"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indonesian_snack_foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indonesian_snack_foods","http://www.w3.org/2000/01/rdf-schema#label","Indonesian snack foods"
"http://dbpedia.org/resource/Category:Indonesian_snack_foods","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indonesian_cuisine"
"http://dbpedia.org/resource/Category:Indonesian_snack_foods","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Snack_foods_by_country"
"http://dbpedia.org/resource/Category:Indonesian_snack_foods","http://www.w3.org/2004/02/skos/core#prefLabel","Indonesian snack foods"
"http://dbpedia.org/resource/Category:Indonesian_snack_foods","http://dbpedia.org/ontology/wikiPageID",31637456
"http://dbpedia.org/resource/Category:Indonesian_snack_foods","http://dbpedia.org/ontology/wikiPageRevisionID",666633794
"http://dbpedia.org/resource/Category:Indonesian_snack_foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Indonesian_snack_foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Indonesian_snack_foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Indonesian_snack_foods","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indonesian_snack_foods?oldid=666633794&ns=14"
