"subject","predicate","object"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernYanEmperors"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaterYanGenerals"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centuryChineseMonarchs"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emperor110053004"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/2000/01/rdf-schema#label","풍발"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/2000/01/rdf-schema#label","馮跋"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/2000/01/rdf-schema#label","Фен Ба"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/2000/01/rdf-schema#label","Фэн Ба"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/2000/01/rdf-schema#label","馮跋"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/2000/01/rdf-schema#label","Feng Ba"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/2000/01/rdf-schema#comment","北燕文成帝冯跋（4世紀？－430年），十六國時期北燕君主，字文起，小名乞直伐，是胡化的漢族人，长乐信都（今河北省衡水市冀州区）人。"
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/2000/01/rdf-schema#comment","Фэн Ба (кит. трад. 馮跋, упр. 冯跋, пиньинь Féng Bá, ?-430), взрослое имя Вэньци (кит. 文起, пиньинь Wénqǐ), прозвище Цичжифа (кит. 乞直伐, пиньинь Qǐzhífá) — правитель государства Янь, существовавшего на северо-востоке современного Китая в эпоху «Шестнадцати варварских государств» (чтобы отличать от прочих государств, также носивших название «Янь», в исторических работах это государство называют «Северная Янь»). В качестве главы государства носил титул «небесный князь», получил посмертное имя Вэньчэн (кит. 文成, пиньинь Wénchéng) и храмовое имя Тай-цзу (кит. 太祖, пиньинь Tàizǔ)."
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/2000/01/rdf-schema#comment","연 태조 문성황제 풍발(燕 太祖 文成皇帝 馮跋, ? ~ 430년)은 중국의 오호 십육국 시대의 북연의 제 2대 천왕(재위：409년 ~ 430년). 자는 문기(文起). 선조는 춘추전국시기 진나라의 대부였던 (畢萬)이고 조부는 (馮和)이며 부친은 서연에서 장군을 역임안 (馮安)."
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/2000/01/rdf-schema#comment","Feng Ba (Chinese: 馮跋; died 430), courtesy name Wenqi (文起), nickname Qizhifa (乞直伐), formally Emperor Wencheng of (Northern) Yan ((北)燕文成帝), was an emperor (but using the title ""Heavenly Prince"" (Tian Wang)) of the Chinese state Northern Yan. He became emperor after Gao Yun (Emperor Huiyi), whom he supported in a 407 coup that overthrew Murong Xi of Later Yan, was assassinated in 409. During his reign, Northern Yan largely maintained its territorial integrity but made no headway against the much stronger rival Northern Wei. He was said to have had more than 100 sons, but after his death in 430, his brother and successor Feng Hong (Emperor Zhaocheng) had them all executed."
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/2000/01/rdf-schema#comment","Фен Ба (кит. трад.: 馮跋; піньїнь: Feng Ba; пом. 430) — другий імператор Північної Янь періоду Шістнадцяти держав."
"http://dbpedia.org/resource/Feng_Ba","http://www.w3.org/2000/01/rdf-schema#comment","馮 跋（ふう ばつ）は、五胡十六国時代の北燕の第2代天王。 漢族出身の後燕の将軍であったが、慕容熙を殺害して高句麗出身の慕容雲（高雲）を擁立し、北燕を立てた。慕容雲が近臣に殺された後、馮跋が北燕の天王の位についた。南朝宋へ入朝した。"
