"subject","predicate","object"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#label","ソユーズMS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#label","联盟MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#label","Sojus MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#label","Союз МС-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#label","Sojuz MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#label","Soyuz MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#label","Soyuz MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#label","Sojuz MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#label","Sojuz MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#label","Союз МС-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#label","Sojuz MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#label","Soyuz MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#label","Sojoez MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#label","Soyouz MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#comment","Sojuz MS-22 – misja statku Sojuz do Międzynarodowej Stacji Kosmicznej, z trzyosobową załogą wystrzelony z kosmodromu Bajkonur w dniu 21 września 2022 r. która dostarczyła połowę jej stałej załogi. 15 grudnia 2022 r. w trakcie przygotowań do przeprowadzenia rosyjskiego spaceru kosmicznego doszło do uszkodzenia załogowego statku Sojuz MS-22 zadokowanego do Międzynarodowej Stacji Kosmicznej. W wyniku uszkodzenia wystąpił wyciek chłodziwa z systemu kontroli termicznej statku. Chłodziwo wylatywało w przestrzeń kosmiczną przez około 3 godzin - prawdopodobnie aż do opróżnienia całej pętli kontroli termicznej."
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#comment","ソユーズMS-22は3名の乗員を乗せて2022年9月21日にバイコヌール宇宙基地国際宇宙ステーションに向けて打ち上げられたロシアのソユーズ宇宙船。当初、2022年9月13日の打ち上げが予定されていたが、2020年の晩夏にロスコスモスによって暫定的な飛行計画書が用意され、188日間のミッションに向けたソユーズMS-22の打ち上げは2022年9月21日に延期された。このミッションは2022年のロシアのウクライナ侵攻以前に計画されたが、継続中の侵攻と関連するロシアへの制裁の影響で継続的な国際協力が疑問視されている。"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#comment","联盟MS-22（俄語：Союз МС-22）是一艘前往国际空间站的俄罗斯联盟号宇宙飞船，于2022年9月21日发射。任务计划时长188天。"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#comment","Союз МС-22 «К. Э. Циолковский» (№ 751) — российский транспортный пилотируемый космический корабль серии «Союз МС», запуск которого к Международной космической станции состоялся 21 сентября 2022 года. Экспедицию МКС-68, которая началась осенью 2022 года и закончится весной 2023 года, возглавил космонавт Сергей Прокопьев, с ним полетели бортинженеры Дмитрий Петелин и астронавт НАСА Франсиско Рубио. Экипаж корабля подбирали психологи Центра подготовки космонавтов им. Ю. А. Гагарина, он прошел медицинскую комиссию в 2020 году."
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#comment","Soyuz MS-22 is a Russian Soyuz spaceflight to the International Space Station with a crew of three launched from Baikonur Cosmodrome on 21 September 2022. The launch was previously planned for 13 September 2022, but in the provisional flight manifest prepared by Roscosmos by the end of Summer 2020, the launch of Soyuz MS-22 was delayed to 21 September 2022, for a mission length of 188 days. The mission was planned before the 2022 Russian invasion of Ukraine, however, continued international collaboration around the ISS has been thrown into doubt by the ongoing event and related sanctions on Russia."
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#comment","Sojuz MS-22 je ruská kosmická loď řady Sojuz, která přivezla na Mezinárodní vesmírnou stanici (ISS) ruskou část Expedice 68. Start se uskutečnil 21. září 2022, let potrvá do 25. března 2023."
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#comment","Sojuz MS-22 è un volo astronautico verso la Stazione Spaziale Internazionale (ISS) e parte del programma Sojuz, ed il 150° volo con equipaggio della navetta Sojuz dal primo volo avvenuto nel 1967. L'equipaggio formato dal comandante Sergej Prokop'ev e dagli ingegneri di volo Dmitrij Petelin e Francisco Rubio è partito il 21 settembre 2022 dal Cosmodromo di Bajkonur per raggiungere la Stazione Spaziale Internazionale e prendere parte alla missione di lunga durata Expedition 68."
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#comment","Soyuz MS-22 es el vuelo Nº 150 tripulado de una misión de la nave rusa Soyuz. Se lanzó hacia la ISS, el 21 de septiembre de 2022 a las 13:54 UTC,​ con tres miembros de la tripulación de la Expedición 68, que comenzó el 29 de septiembre de 2022 con el desacoplamiento de la Soyuz MS-21. ​"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#comment","Soyouz MS-22 (en russe : Союз МС-22) est une mission spatiale habitée russe dont le lancement a eu lieu le 21 septembre 2022 depuis le cosmodrome de Baïkonour grâce à un lanceur du même nom."
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#comment","Soyuz MS-22 é um voo espacial russo da Soyuz, com destino a Estação Espacial Internacional, com uma tripulação de três pessoas. Antigamente, o lançamento era previsto para 13 de setembro de 2022, porém teve que ser adiado para 21 de setembro do mesmo ano, para uma missão de 188 dias."
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2000/01/rdf-schema#comment","Sojus MS-22 ist die Missionsbezeichnung für einen Flug eines russischen Sojus-Raumschiffs zur Internationalen Raumstation (ISS). Es ist der 69. Besuch eines Sojus-Raumschiffs bei der ISS und der 174. Flug im Sojusprogramm."
"http://dbpedia.org/resource/Soyuz_MS-22","http://xmlns.com/foaf/0.1/name","Soyuz MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/name","Soyuz MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_68_Preflight_(NHQ202209210001).jpg"
"http://dbpedia.org/resource/Soyuz_MS-22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Russia"
"http://dbpedia.org/resource/Soyuz_MS-22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crewed_Soyuz_missions"
"http://dbpedia.org/resource/Soyuz_MS-22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spacecraft_launched_in_2022"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageID",68858360
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageRevisionID",1121370658
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_Russia"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spacecraft_launched_in_2022"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Prokopyev_(cosmonaut)"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crewed_Soyuz_missions"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscosmos"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soyuz_(spacecraft)"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rassvet_(ISS_module)"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadir"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakh_Steppe"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Chub"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Oberth"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baikonur_Cosmodrome"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Kononenko"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Earth_orbit"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolmaster"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geocentric_orbit"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Tsiolkovsky"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soyuz_MS"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soyuz_programme"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altai_Mountains"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energia_(corporation)"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soyuz_MS-21"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Rubio_(astronaut)"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soyuz_MS-23"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Kikina"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Goddard"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expedition_67"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expedition_68"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Petelin"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progress_Rocket_Space_Centre"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loral_O'Hara"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soyuz-2"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Soyuz_MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Союз_МС-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソユーズMS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سایوز_ام‌اس-۲۲"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sojuz_MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Soyouz_MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sojuz_MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sojuz_MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/联盟MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106823124"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soyuz_MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soyuz_MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FmyRN"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sojoez_MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sojuz_MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sojuz_MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Союз_МС-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sojus_MS-22"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/terminology","Crew member"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_spaceflight/Dock"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:People_currently_in_space"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crewed_ISS_flights"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orbital_launches_in_2022"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaceflight_crew"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soyuz"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Time_interval"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_spaceflight"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_68_Preflight_(NHQ202209210001).jpg?width=300"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/landingDate",2023-03-28
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/spacecraft","Soyuz MS No.751 Tsiolkovsky"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/apsis","gee"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/insigniaSize",200
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/launchContractor","http://dbpedia.org/resource/Progress_Rocket_Space_Centre"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/launchDate",0001-09-21
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/launchRocket","http://dbpedia.org/resource/Soyuz-2"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/launchSite","http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/launchSite","http://dbpedia.org/resource/Baikonur_Cosmodrome"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Energia_(corporation)"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/missionDuration","1.62432E7"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/missionType","Crewed mission to ISS"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/namesList","ISS 68S"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/nextMission","http://dbpedia.org/resource/Soyuz_MS-23"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Roscosmos"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/orbitInclination",51.66
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/orbitReference","http://dbpedia.org/resource/Geocentric_orbit"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/orbitRegime","http://dbpedia.org/resource/Low_Earth_orbit"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/position","Flight Engineer 1"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/position","Commander"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/position","Flight Engineer 2"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/previousMission","http://dbpedia.org/resource/Soyuz_MS-21"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/programme","Soyuz programme (crewed)"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/property/spacecraftType","http://dbpedia.org/resource/Soyuz_MS"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/abstract","ソユーズMS-22は3名の乗員を乗せて2022年9月21日にバイコヌール宇宙基地国際宇宙ステーションに向けて打ち上げられたロシアのソユーズ宇宙船。当初、2022年9月13日の打ち上げが予定されていたが、2020年の晩夏にロスコスモスによって暫定的な飛行計画書が用意され、188日間のミッションに向けたソユーズMS-22の打ち上げは2022年9月21日に延期された。このミッションは2022年のロシアのウクライナ侵攻以前に計画されたが、継続中の侵攻と関連するロシアへの制裁の影響で継続的な国際協力が疑問視されている。"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/abstract","Sojus MS-22 ist die Missionsbezeichnung für einen Flug eines russischen Sojus-Raumschiffs zur Internationalen Raumstation (ISS). Es ist der 69. Besuch eines Sojus-Raumschiffs bei der ISS und der 174. Flug im Sojusprogramm."
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/abstract","Sojuz MS-22 è un volo astronautico verso la Stazione Spaziale Internazionale (ISS) e parte del programma Sojuz, ed il 150° volo con equipaggio della navetta Sojuz dal primo volo avvenuto nel 1967. L'equipaggio formato dal comandante Sergej Prokop'ev e dagli ingegneri di volo Dmitrij Petelin e Francisco Rubio è partito il 21 settembre 2022 dal Cosmodromo di Bajkonur per raggiungere la Stazione Spaziale Internazionale e prendere parte alla missione di lunga durata Expedition 68."
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/abstract","Sojuz MS-22 je ruská kosmická loď řady Sojuz, která přivezla na Mezinárodní vesmírnou stanici (ISS) ruskou část Expedice 68. Start se uskutečnil 21. září 2022, let potrvá do 25. března 2023."
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/abstract","Soyuz MS-22 is a Russian Soyuz spaceflight to the International Space Station with a crew of three launched from Baikonur Cosmodrome on 21 September 2022. The launch was previously planned for 13 September 2022, but in the provisional flight manifest prepared by Roscosmos by the end of Summer 2020, the launch of Soyuz MS-22 was delayed to 21 September 2022, for a mission length of 188 days. The mission was planned before the 2022 Russian invasion of Ukraine, however, continued international collaboration around the ISS has been thrown into doubt by the ongoing event and related sanctions on Russia."
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/abstract","Soyouz MS-22 (en russe : Союз МС-22) est une mission spatiale habitée russe dont le lancement a eu lieu le 21 septembre 2022 depuis le cosmodrome de Baïkonour grâce à un lanceur du même nom."
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/abstract","联盟MS-22（俄語：Союз МС-22）是一艘前往国际空间站的俄罗斯联盟号宇宙飞船，于2022年9月21日发射。任务计划时长188天。"
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/abstract","Sojuz MS-22 – misja statku Sojuz do Międzynarodowej Stacji Kosmicznej, z trzyosobową załogą wystrzelony z kosmodromu Bajkonur w dniu 21 września 2022 r. która dostarczyła połowę jej stałej załogi. 15 grudnia 2022 r. w trakcie przygotowań do przeprowadzenia rosyjskiego spaceru kosmicznego doszło do uszkodzenia załogowego statku Sojuz MS-22 zadokowanego do Międzynarodowej Stacji Kosmicznej. W wyniku uszkodzenia wystąpił wyciek chłodziwa z systemu kontroli termicznej statku. Chłodziwo wylatywało w przestrzeń kosmiczną przez około 3 godzin - prawdopodobnie aż do opróżnienia całej pętli kontroli termicznej."
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/abstract","Союз МС-22 «К. Э. Циолковский» (№ 751) — российский транспортный пилотируемый космический корабль серии «Союз МС», запуск которого к Международной космической станции состоялся 21 сентября 2022 года. Экспедицию МКС-68, которая началась осенью 2022 года и закончится весной 2023 года, возглавил космонавт Сергей Прокопьев, с ним полетели бортинженеры Дмитрий Петелин и астронавт НАСА Франсиско Рубио. Экипаж корабля подбирали психологи Центра подготовки космонавтов им. Ю. А. Гагарина, он прошел медицинскую комиссию в 2020 году. «Союз МС-22» получил собственное имя — и назван в честь русского ученого, изобретателя и основоположника теории освоения космического пространства Константина Циолковского. Запуск корабля был произведён с космодрома Байконур с помощью ракеты-носителя «Союз-2.1а» 21 сентября 2022 года в 16:54:49 мск (13:54:49 UTC) . Полёт корабля прошёл по двухвитковой схеме сближения с МКС и составил около трёх часов. Запуск корабля «Союз МС-22» стал первым в рамках соглашения Роскосмоса и НАСА о перекрёстных полётах. 17 ноября 2022 года Сергей Прокопьев и Дмитрий Петелиным совершили выход в открытый космос для работ на внешней поверхности МКС. В ходе миссии был проведён эксперимент по производству деталей на 3D принтере в условиях космоса. 15 декабря 2022 года произошла разгерметизация внешнего контура системы охлаждения корабля, в результате чего температура на борту поднялась до 30 градусов."
"http://dbpedia.org/resource/Soyuz_MS-22","http://dbpedia.org/ontology/abstract","Soyuz MS-22 es el vuelo Nº 150 tripulado de una misión de la nave rusa Soyuz. Se lanzó hacia la ISS, el 21 de septiembre de 2022 a las 13:54 UTC,​ con tres miembros de la tripulación de la Expedición 68, que comenzó el 29 de septiembre de 2022 con el desacoplamiento de la Soyuz MS-21. ​"
