"subject","predicate","object"
"http://dbpedia.org/resource/64th_National_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","64th National Film Awards"
"http://dbpedia.org/resource/64th_National_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","Penghargaan Film Nasional India ke-64"
"http://dbpedia.org/resource/64th_National_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 64th National Film Awards was an award ceremony during which the Directorate of Film Festivals presents its annual National Film Awards to honour the best films of 2016 in the Indian cinema. The awards were announced on 7 April 2017, and the ceremony was held on 3 May 2017."
"http://dbpedia.org/resource/64th_National_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Penghargaan Film Nasional ke-64 adalah sebuah acara penghargaan dimana Direktorat Festival Film mempersembahkan Penghargaan Film Nasional tahunannya untuk menghargai film-film terbaik tahun 2016 dalam sinema India. Penghargaan tersebut diumumkan pada 7 April 2017, dan acara tersebut diadakan pada 3 Mei 2017."
"http://dbpedia.org/resource/64th_National_Film_Awards","http://xmlns.com/foaf/0.1/homepage","http://dff.nic.in/"
"http://dbpedia.org/resource/64th_National_Film_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Minister_of_State_(Independent_Charge)_for_Information_&_Broadcasting,_Shri_Manish_Tewari_presenting_the_Limca_Book_of_Record_‘People_of_the_Year’2013_to_Dr._K_Vishwanath,_at_a_function,_in_New_Delhi_on_April_10.jpg"
"http://dbpedia.org/resource/64th_National_Film_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Film_Awards_(India)_ceremonies"
"http://dbpedia.org/resource/64th_National_Film_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Indian_film_awards"
"http://dbpedia.org/resource/64th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageID",49647773
"http://dbpedia.org/resource/64th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1100707491
"http://dbpedia.org/resource/64th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhil_Musale"
"http://dbpedia.org/resource/64th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maheshinte_Prathikaaram"
"http://dbpedia.org/resource/64th_National_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adil_Hussain"
