"subject","predicate","object"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://www.w3.org/2000/01/rdf-schema#label","Wilmot Henry Bradford"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://www.w3.org/2000/01/rdf-schema#comment","General Wilmot Henry Bradford (1815 – 14 March 1914) was a senior officer in the British Army. He was born the son of William Bradford, Rector of Storrington, Sussex and educated at Eton College. His mother was the Irish traveller and writer Martha Wilmot, sister of Katherine Wilmot. He was placed on the retired list as an honorary General in July 1881. In 1886, he was given the Colonelcy of the Royal Irish Rifles, which he held until his death in 1914. He died at his home in Bournemouth in his 100th year known as the ""Father of the Army"". He had married Agnes Elizabeth Skeffington in 1903."
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://xmlns.com/foaf/0.1/name","Wilmot Henry Bradford"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://dbpedia.org/property/name","Wilmot Henry Bradford"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://dbpedia.org/property/deathPlace","Bournemouth, England"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://dbpedia.org/property/birthPlace","Storrington, Sussex, England"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Sussex"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Storrington"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Bournemouth"
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://dbpedia.org/ontology/wikiPageID",52846685
"http://dbpedia.org/resource/Wilmot_Henry_Bradford","http://dbpedia.org/ontology/wikiPageRevisionID",1107969476
