"subject","predicate","object"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/2000/01/rdf-schema#label","La familia de al lado"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/2000/01/rdf-schema#label","Семья, живущая по соседству (телесериал, 2010)"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/2000/01/rdf-schema#label","라 파밀리아 데 알 라도"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/2000/01/rdf-schema#label","La familia de al lado"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/2000/01/rdf-schema#label","La familia de al lado"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/2000/01/rdf-schema#comment","La familia de al lado​ es una telenovela chilena del género dramático, creada y escrita por José Ignacio Valenzuela, dirigida por Víctor Huerta, producida y emitida por Televisión Nacional de Chile entre el 6 de septiembre de 2010 al 7 de marzo de 2011.​ En su estreno el 6 de septiembre tuvo 26 puntos de índice de audiencia con peak de 28.​ Su promedio general fue de 15.8 puntos."
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/2000/01/rdf-schema#comment","La familia de al lado est une telenovela chilienne diffusée en 2010-2011 par TVN."
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/2000/01/rdf-schema#comment","La Familia de al Lado (International title: The Family Next Door) is a Chilean telenovela created by José Ignacio Valenzuela. It was produced by the Chilean national channel Televisión Nacional de Chile and aired by the same channel from September 2010 through March 2011. It stars Álvaro Rudolphy, María Elena Swett, Jorge Zabaleta, Luz Valdivieso, and Cristián Arriagada. La Casa de al Lado (English – The House Next Door) is a remake of the original telenovela produced by the American Spanish-language network Telemundo."
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/2000/01/rdf-schema#comment","Семья, живущая по соседству (исп. La familia de al lado) – чилийский сериал, снятый по сценарию Хосе Игнасио Валенсуэла национальным каналом TVN и транслировавшийся им же с сентября 2010 г. по март 2011 г. В главных ролях снимались , , и . В 2011 г. испаноязычная американская телекомпания Telemundo сняла ремейк сериала под названием (англ. The House Next Door); сюжет адаптирован его автором (Хосе Игнасио Валенсуэла)."
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/2000/01/rdf-schema#comment","《라 파밀리아 데 알 라도》(스페인어: La familia de al lado)는 2010년 방영된 칠레의 텔레노벨라이다."
"http://dbpedia.org/resource/La_familia_de_al_lado","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Santiago_de_Chile"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_telenovelas"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Chilean_television_series_endings"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Chilean_television_series_debuts"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Televisión_Nacional_de_Chile_telenovelas"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_telenovelas"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://dbpedia.org/ontology/wikiPageID",32620550
"http://dbpedia.org/resource/La_familia_de_al_lado","http://dbpedia.org/ontology/wikiPageRevisionID",1079337633
"http://dbpedia.org/resource/La_familia_de_al_lado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricarmen_Arrigorriaga"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca_Guazzini"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aléjate_de_mi"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Rudolphy"
