"subject","predicate","object"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://www.w3.org/2000/01/rdf-schema#label","Nobody Else but Me"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://www.w3.org/2000/01/rdf-schema#comment","""Nobody Else but Me"", sometimes called ""Nobody Else but You"", is a 1946 song composed by Jerome Kern with lyrics by Oscar Hammerstein II for the 1946 Broadway revival of the musical Show Boat when it was introduced by Jan Clayton as the character Magnolia. This was the last song written by Kern; he died shortly before the 1946 production opened."
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swing_jazz_standards"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_jazz_standards"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_songs"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageID",34698945
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageRevisionID",1106689088
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swing_jazz_standards"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Yourself_Go_(album)"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Boat"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silver_Lining:_The_Songs_of_Jerome_Kern"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_songs"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_of_the_Trio_Volume_One"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_&_Brass"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Price"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Explosive_Side_of_Sarah_Vaughan"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Hammerstein_II"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_jazz_standards"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Vaughan"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Will_Say_Goodbye"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Smith_III"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Evans"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Clayton"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Kern"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobody_Else_but_Me_(album)"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintessence_(Bill_Evans_album)"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplicity_(Joe_Pass_album)"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Getz"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Chenoweth"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Bickert"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Tormé"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Shore"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Mehldau"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Lights_Are_Low_(Tony_Bennett_album)"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pass"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Conversations"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Price_with_Shelly_Manne_&_His_Men_at_the_Manne-Hole"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzguitar.be/forum/comping-chords-chord-progressions/14533-nobody-else-but-me.html"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fDzf"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17121513"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/abstract","""Nobody Else but Me"", sometimes called ""Nobody Else but You"", is a 1946 song composed by Jerome Kern with lyrics by Oscar Hammerstein II for the 1946 Broadway revival of the musical Show Boat when it was introduced by Jan Clayton as the character Magnolia. This was the last song written by Kern; he died shortly before the 1946 production opened."
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nobody_Else_but_Me?oldid=1106689088&ns=0"
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://dbpedia.org/ontology/wikiPageLength",3373
"http://dbpedia.org/resource/Nobody_Else_but_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nobody_Else_but_Me"
