"subject","predicate","object"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FormalProductType"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Musicals"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadwayMusicals"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Cyrano (musical)"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Cyrano (musical)"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","Cyrano is a musical with a book and lyrics by Anthony Burgess and music by Michael J. Lewis. Based on Edmond Rostand's classic 1897 play of the same name, it focuses on a love triangle involving the large-nosed poetic Cyrano de Bergerac, his beautiful cousin Roxana, and his classically handsome but inarticulate friend Christian de Neuvillette who, unaware of Cyrano's unrequited passion for Roxana, imposes upon him to provide the romantic words he can use to woo her successfully in mid-17th century Paris."
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","Cyrano és un musical amb llibret i lletres d'Anthony Burgess i música de ."
"http://dbpedia.org/resource/Cyrano_(musical)","http://xmlns.com/foaf/0.1/name","Cyrano"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/property/name","Cyrano"
"http://dbpedia.org/resource/Cyrano_(musical)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CyranoLP.jpg"
"http://dbpedia.org/resource/Cyrano_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_based_on_plays"
"http://dbpedia.org/resource/Cyrano_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_Cyrano_de_Bergerac_(play)"
"http://dbpedia.org/resource/Cyrano_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/Cyrano_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_musicals"
"http://dbpedia.org/resource/Cyrano_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Award-winning_musicals"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageID",10017220
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",1120480582
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Actor_in_a_Musical"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Hines"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_Theatre_(New_York_City)"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tovah_Feldshuh"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Kenneth_Campbell"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Featured_Actress_in_a_Musical"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Turenne"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guthrie_Theater"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Bricusse"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kidd"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrano_de_Bergerac_(play)"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicals_based_on_plays"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Johnson"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Mandelbaum"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Thompson_(actor)"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Rostand"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choreographed"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Newley"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Lewis_(composer)"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lamos"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Langham"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_based_on_Cyrano_de_Bergerac_(play)"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Burgess"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_musicals"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Actor_in_a_Musical"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Plummer"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin's_Press"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tony_Award-winning_musicals"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrano_de_Bergerac_(writer)"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Theatre_(Boston,_Massachusetts)"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_album"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Merrick"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Goodwin_(actor)"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930014851/http:/www.time.com/time/magazine/article/0,9171,910628,00.html%3Fpromoid=googlep"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/production.asp%3FID=3192"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtishows.com/show_detail.asp%3Fshowid=000183"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cyrano_(musical)"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j5id"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cyrano_(musical)"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5200575"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzy6t"
"http://dbpedia.org/resource/Cyrano_(musical)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cyrano_(musical)"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Musical"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Cyrano_(musical)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
