"subject","predicate","object"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloridaPanthers"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jaguar102128925"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BigCat102127808"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feline102120997"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sports Properties Acquisition Corporation"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Sports Properties Acquisition Corporation (SPAC) is a publicly traded company who has placed a bid to purchase the Florida Panthers from Alan Cohen and Sunrise Sports and Entertainment."
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Panthers"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/ontology/wikiPageID",23082425
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",1026858212
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Ducks"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Aaron"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BankAtlantic_Center"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Panthers"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_Panthers"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Tavares"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Nationals"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Cohen"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Angels"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Murstein"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Coyotes"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofoz.com/"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pYce"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064lybj"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6382660"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sports_Properties_Acquisition_Corporation"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Outdated"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/property/date","June 2021"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/property/inaccurate","yes"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/property/reason","It appears as if SPAC is no longer in existence and failed in their bids."
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/ontology/abstract","Sports Properties Acquisition Corporation (SPAC) is a publicly traded company who has placed a bid to purchase the Florida Panthers from Alan Cohen and Sunrise Sports and Entertainment."
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sports_Properties_Acquisition_Corporation?oldid=1026858212&ns=0"
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://dbpedia.org/ontology/wikiPageLength",1971
"http://dbpedia.org/resource/Sports_Properties_Acquisition_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sports_Properties_Acquisition_Corporation"
