"subject","predicate","object"
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryMusicDiscographies"
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfCanadianArtists"
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://www.w3.org/2000/01/rdf-schema#label","Lisa Brokop discography"
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://www.w3.org/2000/01/rdf-schema#comment","The discography for Canadian country singer Lisa Brokop include nine albums and 35 singles. In 1991, Brokop issued her debut album, My Love, on the independent label Libre Records in Canada. It was in 1994, Brokop signed with Patriot Records, a label owned by Liberty Records and released her second album Every Little Girl's Dream in both Canada and the United States. The album was certified Gold by the CRIA, for sales of 50,000 copies, in October 1995. Lisa Brokop followed in 1996 on Capitol Nashville, the album's commercial failure in both Canada and U.S. forced Brokop and Capitol to part ways."
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_music_discographies"
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_Canadian_artists"
"http://dbpedia.org/resource/Lisa_Brokop_discography","http://dbpedia.org/ontology/wikiPageID",24393578
