"subject","predicate","object"
"http://dbpedia.org/resource/Doug_Suttles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBPPeople"
"http://dbpedia.org/resource/Doug_Suttles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Doug_Suttles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Doug_Suttles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Doug_Suttles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Doug_Suttles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Doug_Suttles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Doug_Suttles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Doug_Suttles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Doug_Suttles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Doug_Suttles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Doug_Suttles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Doug_Suttles","http://www.w3.org/2000/01/rdf-schema#label","Doug Suttles"
"http://dbpedia.org/resource/Doug_Suttles","http://www.w3.org/2000/01/rdf-schema#comment","Doug Suttles was the president and chief executive officer of Ovintiv Corporation. After graduating from the University of Texas at Austin in 1983 with a BSc in mechanical engineering, he joined the global oil and gas industry. He retired from Ovintiv on August 1, 2021. In 2010, Suttles led BP's reaction to the Deepwater Horizon oil spill. He served on the boards of The Anchorage Museum Association, The Foraker Group and the Nature Conservancy. He supports charitable organizations including the Texas 4000, BP's United Way campaign and Polar Bear Plunge for cancer."
"http://dbpedia.org/resource/Doug_Suttles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BP_people"
"http://dbpedia.org/resource/Doug_Suttles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_energy_industry_businesspeople"
"http://dbpedia.org/resource/Doug_Suttles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cockrell_School_of_Engineering_alumni"
"http://dbpedia.org/resource/Doug_Suttles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_executives_of_energy_companies"
"http://dbpedia.org/resource/Doug_Suttles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Doug_Suttles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Doug_Suttles","http://dbpedia.org/ontology/wikiPageID",27388998
"http://dbpedia.org/resource/Doug_Suttles","http://dbpedia.org/ontology/wikiPageRevisionID",1106200745
"http://dbpedia.org/resource/Doug_Suttles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepwater_Horizon_oil_spill"
"http://dbpedia.org/resource/Doug_Suttles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Doug_Suttles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_energy_industry_businesspeople"
"http://dbpedia.org/resource/Doug_Suttles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encana"
