"subject","predicate","object"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticMammal102062017"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RiverDolphin102072040"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn2014"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whale102062744"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ToothedWhale102066707"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dolphin102068974"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiverDolphins"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cetacean102062430"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBrazil"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","Inia araguaiaensis"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","Araguaia-Delfin"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","Inia araguaiaensis"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","Inia araguaiaensis"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","Araguaian river dolphin"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","دلفين الأراغواي"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","Inia araguaiaensis"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","Inia araguaiaensis"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","Inia araguaiaensis"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","아라과이아강돌고래"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","Inia araguaiaensis"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","Inia araguaiaensis"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","Inia araguaiaensis"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","Inia araguaiaensis"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","Inia araguaiaensis"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","Inia araguaiaensis"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/2000/01/rdf-schema#label","Inia araguaiaensis"
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/2000/01/rdf-schema#comment","Inia araguaiaensis – południowoamerykański gatunek ssaka z rodziny iniowatych (Iniidae) zamieszkujący w rzekach Araguaia i Tocantins. Gatunek został odkryty w 2014 roku; jest to pierwszy nowy gatunek delfina rzecznego odkryty od roku 1918. Odkrycie zostało ogłoszone 22 stycznia 2014 r. I. araguaiaensis różni się od innych gatunków rodzaju Inia morfologią czaszki oraz liczbą zębów. Nowy gatunek został odkryty poprzez analizę różnic w mitochondrialnym DNA gatunków delfinów rzecznych zamieszkujących rejon Amazonii."
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/2000/01/rdf-schema#comment","La delfeno de la rivero Aragvajo (Inia araguaiaensis) estas specio de rivera delfeno de Sudameriko malkovrita en 2014. Ĝi loĝas la baseno de Aragvajo-Tokantinso en Brazilo."
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/2000/01/rdf-schema#comment","Арагуайский дельфин (лат. Inia araguaiaensis) — южноамериканский вид речных дельфинов, открытый в 2014 году на территории Бразилии. Обитает в бассейне реки Арагуая. Вид отделился от общего с амазонским дельфином предка около 2 миллионов лет назад, когда Арагуая перестала сообщаться с Амазонкой. Оценки численности этих дельфинов лежат в пределах от 600 до 1500 особей."
"http://dbpedia.org/resource/Araguaian_river_dolphin","http://www.w3.org/2000/01/rdf-schema#comment","Inia araguaiaensis is een rivierdolfijn die leeft in het stroomgebied van de Araguaiarivier in Brazilië en nauw verwant is aan de orinocodolfijn (Inia geoffrensis). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd door Hrbek, Farias, Dutra & da Silva in 2014. Er leven naar schatting enkele honderden tot 1500 van deze dolfijnen in het stroomgebied van de Araguaia."
