"subject","predicate","object"
"http://dbpedia.org/resource/On_the_Fourfold_Root_of_the_Principle_of_Sufficient_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/On_the_Fourfold_Root_of_the_Principle_of_Sufficient_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/On_the_Fourfold_Root_of_the_Principle_of_Sufficient_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/On_the_Fourfold_Root_of_the_Principle_of_Sufficient_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/On_the_Fourfold_Root_of_the_Principle_of_Sufficient_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1847Books"
"http://dbpedia.org/resource/On_the_Fourfold_Root_of_the_Principle_of_Sufficient_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/On_the_Fourfold_Root_of_the_Principle_of_Sufficient_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/On_the_Fourfold_Root_of_the_Principle_of_Sufficient_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/On_the_Fourfold_Root_of_the_Principle_of_Sufficient_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/On_the_Fourfold_Root_of_the_Principle_of_Sufficient_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/On_the_Fourfold_Root_of_the_Principle_of_Sufficient_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByArthurSchopenhauer"
"http://dbpedia.org/resource/On_the_Fourfold_Root_of_the_Principle_of_Sufficient_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophyBooks"
"http://dbpedia.org/resource/On_the_Fourfold_Root_of_the_Principle_of_Sufficient_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
