"subject","predicate","object"
"http://dbpedia.org/resource/International_Cultivar_Registration_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Cultivar_Registration_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Cultivar_Registration_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_Cultivar_Registration_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Cultivar_Registration_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Cultivar_Registration_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNamingOrganizations"
"http://dbpedia.org/resource/International_Cultivar_Registration_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Cultivar_Registration_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Cultivar_Registration_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Cultivar_Registration_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Cultivar_Registration_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorticulturalOrganizations"
"http://dbpedia.org/resource/International_Cultivar_Registration_Authority","http://www.w3.org/2000/01/rdf-schema#label","International Cultivar Registration Authority"
"http://dbpedia.org/resource/International_Cultivar_Registration_Authority","http://www.w3.org/2000/01/rdf-schema#label","Autorité internationale d'enregistrement des cultivars"
"http://dbpedia.org/resource/International_Cultivar_Registration_Authority","http://www.w3.org/2000/01/rdf-schema#label","International Cultivar Registration Authority"
"http://dbpedia.org/resource/International_Cultivar_Registration_Authority","http://www.w3.org/2000/01/rdf-schema#label","International Cultivar Registration Authority"
"http://dbpedia.org/resource/International_Cultivar_Registration_Authority","http://www.w3.org/2000/01/rdf-schema#comment","Eine International Cultivar Registration Authority (kurz ICRA) ist eine von der ernannte Stelle, die die Einhaltung des Internationalen Codes der Nomenklatur der Kulturpflanzen (ICNCP), der die einheitliche Benennung von Kulturpflanzen-Sorten regelt, beaufsichtigt."
"http://dbpedia.org/resource/International_Cultivar_Registration_Authority","http://www.w3.org/2000/01/rdf-schema#comment","En International Cultivar Registration Authority (ICRA), på svenska internationellt sortregistreringsorgan är en organisation som är utsedd till att registrera namn på framodlade kultivarer (växtsorter) inom en grupp av växter. Gruppen är vanligen ett eller flera taxa, vanligen ett släkte. En ICRA skall se till att ett namn bara används om en sort. Den som tagit fram en växtsort skickar in en anmälan till en ICRA med understödjande dokumentation, och denna ICRA undersöker huruvida namnet använts förut, varefter namnet kan registreras. År 2022 finns 81 stycken ICRAs."
"http://dbpedia.org/resource/International_Cultivar_Registration_Authority","http://www.w3.org/2000/01/rdf-schema#comment","An International Cultivation Registration Authority (ICRA) is an organization responsible for ensuring that the names of plant cultivars and cultivar groups are defined and not duplicated. The ICRA system was established more 50 years ago, and operates under the International Code of Nomenclature for Cultivated Plants (ICNCP), which in turn works with the International Code of Nomenclature for algae, fungi, and plants. Its chief aim is to prevent duplicated uses of epithets for cultivars and cultivar groups within a defined denomination class (usually a genus), and to ensure that names are in accord with the latest edition of the ICNCP. Each name designation must be formally established by being published in hard copy, with a description in a dated publication."
