"subject","predicate","object"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","Brahmaputra Valley Film Festival"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The 7 Sisters North East International Film Festival which previously called Brahmaputra Valley Film Festival (BVFF) is a film festival hosted in Guwahati, Assam, India annually since the year 2013."
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://xmlns.com/foaf/0.1/name","Brahmaputra Valley Film Festival"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://xmlns.com/foaf/0.1/homepage","http://brahmaputravalleyfilmfestival.com/"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/property/name","Brahmaputra Valley Film Festival"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brahmaputra_valley_film_festival_new_logo.png"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Guwahati"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_film_festivals_in_India"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_film_festivals"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinema_of_Assam"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageID",53376300
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1107484800
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinema_of_Assam"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imtiaz_Ali_(director)"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunal_Kapoor_(actor,_born_1977)"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adil_Hussain"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoya_Akhtar"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajkumar_Hirani"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Last_Question"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_film_festivals"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anurag_Kashyap"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aribam_Syam_Sharma"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoojit_Sircar"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandana_Kataria"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakash_Jha"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Bose"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Cafe"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajkumar_Rao"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farhan_Akhtar"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reema_Kagti"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimit_Amin"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_India"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guwahati"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrit_Pritam"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_film_festivals_in_India"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vibesnortheast.in"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tattvacreations.com"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","https://tattvacreations.com/"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://brahmaputravalleyfilmfestival.com/"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eclecticnortheast.in"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2goKR"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brahmaputra_Valley_Film_Festival"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29026360"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film_or_theatre_festival"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Instagram"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brahmaputra_valley_film_festival_new_logo.png?width=300"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/property/channel","UCU-F4rzFZQXy3crrDd96duQ"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/property/founded",2013
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/property/host","https://tattvacreations.com/"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/property/location","http://dbpedia.org/resource/Guwahati"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/property/location","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/property/logo","Brahmaputra_valley_film_festival_new_logo.png"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/property/title","Brahmaputra Valley Film Festival"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/property/website","http://brahmaputravalleyfilmfestival.com/"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/abstract","The 7 Sisters North East International Film Festival which previously called Brahmaputra Valley Film Festival (BVFF) is a film festival hosted in Guwahati, Assam, India annually since the year 2013."
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brahmaputra_Valley_Film_Festival?oldid=1107484800&ns=0"
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://dbpedia.org/ontology/wikiPageLength",11578
"http://dbpedia.org/resource/Brahmaputra_Valley_Film_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brahmaputra_Valley_Film_Festival"
