"subject","predicate","object"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://www.w3.org/2000/01/rdf-schema#label","Prêmio Emmy Internacional de melhor documentário"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://www.w3.org/2000/01/rdf-schema#label","International Emmy Award for Best Documentary"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://www.w3.org/2000/01/rdf-schema#comment","O Emmy Internacional de Melhor Documentário é entregue pela Academia Internacional das Artes & Ciências Televisivas aos melhores documentário de longa-metragem produzidos para a televisão e que tenham sido exibidos fora dos Estados Unidos. É a categoria mais antiga da premiação."
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://www.w3.org/2000/01/rdf-schema#comment","The International Emmy Award for Best Documentary is presented since 1967 by the International Academy of Television Arts & Sciences (IATAS) to the best documentaries produced and aired initially outside the United States."
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://xmlns.com/foaf/0.1/name","International Emmy Award for Best Documentary"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://xmlns.com/foaf/0.1/homepage","http://www.iemmys.tv/"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/property/name","International Emmy Award for Best Documentary"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_film_awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1967"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageID",44398308
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageRevisionID",1123425407
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_with_Murder"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emad_Burnat"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ascent_of_Money"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrie_&_Louise"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapo_(documentary_film)"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Broadcasting_System"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mom_and_the_Red_Bean_Cake"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TF1"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raidió_Teilifís_Éireann"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Sell_a_War"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norddeutscher_Rundfunk"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globoplay"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainichi_Broadcasting_System"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arte"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westdeutscher_Rundfunk"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globosat"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_film_awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Central"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Fire_Zone"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Broadcasting_Corporation"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Academy_of_Television_Arts_&_Sciences"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_TV"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshima_(documentary_film)"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katholieke_Radio_Omroep"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCN_Televisión"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_Futura"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Television"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Burqas_Behind_Bars"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sword_of_Islam"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ORF_(broadcaster)"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_Broken_Cameras"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Frank_Remembered"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miners_Shot_Down"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_Plus"
