"subject","predicate","object"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://www.w3.org/2000/01/rdf-schema#label","1922 Swedish prohibition referendum"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://www.w3.org/2000/01/rdf-schema#label","Folkomröstningen om rusdrycksförbud i Sverige 1922"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referendum w Szwecji w 1922 roku"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://www.w3.org/2000/01/rdf-schema#label","Référendum suédois de 1922"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Folkomröstningen om rusdrycksförbud i Sverige genomfördes den 27 augusti 1922. Det blev ett mycket jämnt resultat i valet och ett lägre valdeltagande än många hoppats på. 48,8 procent röstade för och 50,8 procent emot ""införande av fullständigt rusdrycksförbud""."
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://www.w3.org/2000/01/rdf-schema#comment","A non-binding referendum on prohibition of liquor was held in Sweden on 27 August 1922. The proposal to prohibit the sale of alcohol failed, with 51% voting against the change on a turnout of 55.1%. Voting patterns were sharply divided between men and women, with 59% of women voting for the proposal and 59% of men voting against."
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Referendum w Szwecji w 1922 roku zostało przeprowadzone 27 sierpnia 1922. Przedmiotem referendum było wprowadzenie prohibicji. Przeciwko jej wprowadzeniu opowiedziało się 51% glosujących (925 097), za prohibicją było 49% (889 132). Frekwencja wyniosła 55,1% (1 820 452 z 3 302 483 uprawnionych, 6 223 głosy uznano za nieważne)."
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Un référendum sur la prohibition s'est tenu le 27 août 1922 en Suède. D'origine parlementaire, le scrutin était consultatif sans caractère légalement contraignant quant au résultat. Les hommes et femmes de plus de 23 ans votèrent dans des urnes séparées, permettant un dépouillement genré des résultats par comté."
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ref-1922-län-kön.png"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avlöningsafton_-_Rösta_ja!_1922.jpg"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kräftor_kräva_dessa_drycker-edit.jpg"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1922_events"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_Sweden"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_in_Sweden"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_referendums"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcohol_in_Sweden"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prohibition_by_country"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prohibition_referendums"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageID",6090151
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageRevisionID",1123676558
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1922_events"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prohibition_referendums"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg_and_Bohus_County"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västmanland_County"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skaraborg_County"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referendum"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronoberg_County"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crayfish"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Värmland_County"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_in_Sweden"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotland_County"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Södermanland_County"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kopparberg_County"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Referendums_in_Sweden"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gävleborg_County"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_in_Sweden"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_referendums"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alcohol_in_Sweden"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmöhus_County"
"http://dbpedia.org/resource/1922_Swedish_prohibition_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrbotten_County"
