"subject","predicate","object"
"http://dbpedia.org/resource/Königrufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrick-takingCardGames"
"http://dbpedia.org/resource/Königrufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Königrufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTarotCardGames"
"http://dbpedia.org/resource/Königrufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Königrufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Königrufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Königrufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Königrufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Königrufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Königrufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CardGame100488225"
"http://dbpedia.org/resource/Königrufen","http://www.w3.org/2000/01/rdf-schema#label","Königrufen"
"http://dbpedia.org/resource/Königrufen","http://www.w3.org/2000/01/rdf-schema#label","Königrufen"
"http://dbpedia.org/resource/Königrufen","http://www.w3.org/2000/01/rdf-schema#comment","Königrufen (auch Königsrufen) ist ein in Österreich und Südtirol gepflegtes Kartenspiel aus der Tarock-Familie für vier Spieler. Von seinen Spielern wird es meist einfach „Tarock“ genannt. Es ist als einzige Tarockvariante in einem Großteil Österreichs verbreitet und nach Schnapsen und Rommé das am weitesten verbreitete Kartenspiel Österreichs."
"http://dbpedia.org/resource/Königrufen","http://www.w3.org/2000/01/rdf-schema#comment","Königrufen or Königsrufen (German: ""Call the King"") is a four-player, trick-taking card game of the tarot family, played in Austria and Southern Tyrol, with variants for two, three and six players. As with other regional tarot card games, it is usually called Tarock (the German term for tarot card games) by its players. It is the only variant of Tarock that is played over most of Austria and, in 2001, was the most popular card game in Austria after Schnapsen and Rommé. By 2015, it had become ""the favourite card game of Austrians"". It has been described as the most interesting tarot game for four players, the ""Game of Kings"", a game that requires intelligence and, with 22 trumps in play, as good ""training for the brain""."
"http://dbpedia.org/resource/Königrufen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IllustrirtesWienerTarokbuch.png"
