"subject","predicate","object"
"http://dbpedia.org/resource/Teddy_Wakelam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Teddy_Wakelam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Teddy_Wakelam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Teddy_Wakelam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionCommentators"
"http://dbpedia.org/resource/Teddy_Wakelam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Teddy_Wakelam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Teddy_Wakelam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Teddy_Wakelam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarlequinF.C.Players"
"http://dbpedia.org/resource/Teddy_Wakelam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Teddy_Wakelam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Teddy_Wakelam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Teddy_Wakelam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyUnionPlayers"
"http://dbpedia.org/resource/Teddy_Wakelam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observer110369528"
"http://dbpedia.org/resource/Teddy_Wakelam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Teddy_Wakelam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Teddy_Wakelam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Teddy_Wakelam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Teddy_Wakelam","http://www.w3.org/2000/01/rdf-schema#label","Teddy Wakelam"
"http://dbpedia.org/resource/Teddy_Wakelam","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-Colonel Henry Blythe Thornhill Wakelam TD (8 May 1893 – 10 July 1963), known as Teddy Wakelam, was an English sports broadcaster and rugby union player who captained Harlequin F.C."
"http://dbpedia.org/resource/Teddy_Wakelam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Teddy_Wakelam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Teddy_Wakelam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Teddy_Wakelam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Teddy_Wakelam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Herefordshire"
"http://dbpedia.org/resource/Teddy_Wakelam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Herefordshire"
"http://dbpedia.org/resource/Teddy_Wakelam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harlequin_F.C._players"
"http://dbpedia.org/resource/Teddy_Wakelam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_union_players"
"http://dbpedia.org/resource/Teddy_Wakelam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Fusiliers_officers"
"http://dbpedia.org/resource/Teddy_Wakelam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_union_commentators"
"http://dbpedia.org/resource/Teddy_Wakelam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Artillery_officers"
"http://dbpedia.org/resource/Teddy_Wakelam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Engineers_officers"
"http://dbpedia.org/resource/Teddy_Wakelam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Pembroke_College,_Cambridge"
"http://dbpedia.org/resource/Teddy_Wakelam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_sports_presenters_and_reporters"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageID",8057821
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageRevisionID",1117540033
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_rugby_union_team"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Morning_Post"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Fusiliers"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_cricket_team_in_England_in_1938"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Regiment_(1908–1938)"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Arthur_Lewis"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-Colonel"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Field_Artillery"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_rugby_union_team"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Championships,_Wimbledon"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rugby_union_players"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Herefordshire"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harlequin_F.C._players"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_players_from_Herefordshire"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twickenham_Stadium"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Engineers_officers"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalese"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rugby_union_commentators"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Artillery_officers"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlequin_F.C."
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_radio"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Pembroke_College,_Cambridge"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_commentator"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Fusiliers_officers"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Times"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_sports_presenters_and_reporters"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_College,_Cambridge"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_television"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_(region)"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arlott"
"http://dbpedia.org/resource/Teddy_Wakelam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
