"subject","predicate","object"
"http://dbpedia.org/resource/Zen_5","http://www.w3.org/2000/01/rdf-schema#label","Zen 5"
"http://dbpedia.org/resource/Zen_5","http://www.w3.org/2000/01/rdf-schema#comment","Zen 5 is the codename for a CPU microarchitecture by AMD, shown on their roadmap in May 2022. It is the successor to Zen 4 and is believed to use TSMC's 3 nm process. It will power Ryzen 8000 mainstream desktop processors (codenamed ""Granite Ridge""), high-end mobile processors (codenamed ""Strix Point""), and Epyc 7005 server processors (codenamed ""Turin"")."
"http://dbpedia.org/resource/Zen_5","http://dbpedia.org/property/name","AMD Zen 5"
"http://dbpedia.org/resource/Zen_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:X86_microarchitectures"
"http://dbpedia.org/resource/Zen_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advanced_Micro_Devices_x86_microprocessors"
"http://dbpedia.org/resource/Zen_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advanced_Micro_Devices_microarchitectures"
"http://dbpedia.org/resource/Zen_5","http://dbpedia.org/ontology/wikiPageID",62214172
"http://dbpedia.org/resource/Zen_5","http://dbpedia.org/ontology/wikiPageRevisionID",1123593839
"http://dbpedia.org/resource/Zen_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_nm_process"
"http://dbpedia.org/resource/Zen_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMD"
"http://dbpedia.org/resource/Zen_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryzen_8000"
"http://dbpedia.org/resource/Zen_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zen_4"
"http://dbpedia.org/resource/Zen_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epyc"
"http://dbpedia.org/resource/Zen_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codename"
"http://dbpedia.org/resource/Zen_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:X86_microarchitectures"
