"subject","predicate","object"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFilms"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Films"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuebecFilmsByFrenchTitle"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuebecFilms"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByLéaPool"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianDramaFilms"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/2000/01/rdf-schema#label","A Woman in Transit"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://www.w3.org/2000/01/rdf-schema#comment","A Woman in Transit (French: La Femme de l'hôtel) is a 1984 Canadian French-language drama film directed by Léa Pool."
"http://dbpedia.org/resource/A_Woman_in_Transit","http://xmlns.com/foaf/0.1/name","A Woman in Transit"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/property/name","A Woman in Transit"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_femme_de_l'hotel_Lea_Pool.jpg"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Montreal"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Canadian_films"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_Canadian_films"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_drama_films"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Léa_Pool"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_drama_films"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_films"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageID",16192023
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageRevisionID",1107964915
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Canadian_films"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_coopérative_de_productions_audiovisuelles"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Montreal"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Laferrière"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_International_Film_Festival"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Marleau"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Arcand"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paule_Baillargeon"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjolène_Morin"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Luc-Perreault"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Director"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Dufaux"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernadette_Payeur"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Motion_Picture"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Original_Song"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Langlois_(director)"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_Canadian_films"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_drama_films"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/A_Woman_in_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Actress"
