"subject","predicate","object"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_James_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_James_Cook","http://www.w3.org/2000/01/rdf-schema#label","Monuments and memorials to James Cook"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_James_Cook","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monuments_and_memorials_by_person"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_James_Cook","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_James_Cook"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_James_Cook","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_explorers"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_James_Cook","http://www.w3.org/2004/02/skos/core#prefLabel","Monuments and memorials to James Cook"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_James_Cook","http://dbpedia.org/ontology/wikiPageID",44000290
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_James_Cook","http://dbpedia.org/ontology/wikiPageRevisionID",1041359117
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_James_Cook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_James_Cook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_to_James_Cook","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Monuments_and_memorials_to_James_Cook?oldid=1041359117&ns=14"
