"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://www.w3.org/2000/01/rdf-schema#label","Charles Lloyd & Co."
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1928"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1859"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1859"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_disestablishments_in_England"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1928"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_instrument_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Nottingham"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pipe_organ_building_companies"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_establishments_in_England"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://dbpedia.org/ontology/wikiPageID",55520509
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://dbpedia.org/ontology/wikiPageRevisionID",1032838688
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lloyd_(organ_builder)"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Nottingham"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1859"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_establishments_in_England"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_instrument_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1928"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1928"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1859"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pipe_organ_building_companies"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_disestablishments_in_England"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Charles_Lloyd_(organ_builder)"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Lloyd_&_Co.?oldid=1032838688&ns=0"
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://dbpedia.org/ontology/wikiPageLength",610
"http://dbpedia.org/resource/Charles_Lloyd_&_Co.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Lloyd_&_Co."
