"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_Trotskyists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_Trotskyists","http://www.w3.org/2000/01/rdf-schema#label","Australian Trotskyists"
"http://dbpedia.org/resource/Category:Australian_Trotskyists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oceanian_Trotskyists"
"http://dbpedia.org/resource/Category:Australian_Trotskyists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trotskyists_by_nationality"
"http://dbpedia.org/resource/Category:Australian_Trotskyists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Australian_Trotskyists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_Marxists"
"http://dbpedia.org/resource/Category:Australian_Trotskyists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trotskyism_in_Australia"
"http://dbpedia.org/resource/Category:Australian_Trotskyists","http://www.w3.org/2004/02/skos/core#prefLabel","Australian Trotskyists"
"http://dbpedia.org/resource/Category:Australian_Trotskyists","http://dbpedia.org/ontology/wikiPageID",17170579
"http://dbpedia.org/resource/Category:Australian_Trotskyists","http://dbpedia.org/ontology/wikiPageRevisionID",1054163498
"http://dbpedia.org/resource/Category:Australian_Trotskyists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_Trotskyists?oldid=1054163498&ns=14"
