"subject","predicate","object"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/2000/01/rdf-schema#label","Jesper Lindstrøm"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/2000/01/rdf-schema#label","예스페르 린스트룀"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/2000/01/rdf-schema#label","Jesper Lindstrøm"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/2000/01/rdf-schema#label","جيسبر ليندستروم"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/2000/01/rdf-schema#label","Єспер Ліндстрем"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/2000/01/rdf-schema#label","Линдстрём, Йеспер"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/2000/01/rdf-schema#label","Jesper Lindstrøm"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/2000/01/rdf-schema#label","Jesper Lindstrøm"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/2000/01/rdf-schema#label","イェスパー・リンドストロム"
"http://dbpedia.org/resource/Jesper_Lindstrøm","http://www.w3.org/2000/01/rdf-schema#label","Jesper Lindstrøm"
