"subject","predicate","object"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleModelsFromIllinois"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanActresses"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleModels"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromIllinois"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/2000/01/rdf-schema#label","Michelle Shields"
"http://dbpedia.org/resource/Michelle_Shields","http://www.w3.org/2000/01/rdf-schema#comment","Michelle Shields is an American actress, model and singer. She is primarily known for her roles in various horror films including starring as Elizabeth in Frankenstein: Day of the Beast, acting opposite of horror legend Linnea Quigley in Post Mortem America, 2021 in a featured role, appearing in Sister Mary, and having on screen roles in blockbusters such as The Dark Knight. She was recently cast as the lead in the feature film Llorona and a featured role in the remake of Night of the Living Dead."
"http://dbpedia.org/resource/Michelle_Shields","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michelle_Shields,_Headshot_1,_2011.jpg"
"http://dbpedia.org/resource/Michelle_Shields","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Michelle_Shields","http://dbpedia.org/property/birthPlace","Illinois, U.S."
"http://dbpedia.org/resource/Michelle_Shields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michelle_Shields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Michelle_Shields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Illinois"
"http://dbpedia.org/resource/Michelle_Shields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_actresses"
"http://dbpedia.org/resource/Michelle_Shields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_models_from_Illinois"
"http://dbpedia.org/resource/Michelle_Shields","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michelle_Shields","http://dbpedia.org/ontology/wikiPageID",35518266
"http://dbpedia.org/resource/Michelle_Shields","http://dbpedia.org/ontology/wikiPageRevisionID",1062407618
"http://dbpedia.org/resource/Michelle_Shields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Vilanch"
"http://dbpedia.org/resource/Michelle_Shields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michelle_Shields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Michelle_Shields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Kaufman"
"http://dbpedia.org/resource/Michelle_Shields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Enemies_(2009_film)"
"http://dbpedia.org/resource/Michelle_Shields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_actresses"
"http://dbpedia.org/resource/Michelle_Shields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Knight_(film)"
"http://dbpedia.org/resource/Michelle_Shields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Illinois"
"http://dbpedia.org/resource/Michelle_Shields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Another_B_Movie"
"http://dbpedia.org/resource/Michelle_Shields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Vallo"
"http://dbpedia.org/resource/Michelle_Shields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Michelle_Shields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenstein:_Day_of_the_Beast"
"http://dbpedia.org/resource/Michelle_Shields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linnea_Quigley"
"http://dbpedia.org/resource/Michelle_Shields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Claus"
"http://dbpedia.org/resource/Michelle_Shields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Thomas_(actor)"
