"subject","predicate","object"
"http://dbpedia.org/resource/Chinese_Australian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Chinese_Australian","http://www.w3.org/2000/01/rdf-schema#label","Chinese Australian"
"http://dbpedia.org/resource/Chinese_Australian","http://dbpedia.org/ontology/wikiPageID",48626975
"http://dbpedia.org/resource/Chinese_Australian","http://dbpedia.org/ontology/wikiPageRevisionID",691933983
"http://dbpedia.org/resource/Chinese_Australian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Australians"
"http://dbpedia.org/resource/Chinese_Australian","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chinese_Australians"
"http://dbpedia.org/resource/Chinese_Australian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Chinese_Australian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chinese_Australian?oldid=691933983&ns=0"
"http://dbpedia.org/resource/Chinese_Australian","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Chinese_Australian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chinese_Australian"
