"subject","predicate","object"
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Xdinary Heroes"
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Xdinary Heroes"
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Xdinary Heroes"
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Xdinary Heroes"
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Xdinary Heroes"
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Xdinary Heroes"
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Xdinary Heroes"
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Xdinary Heroes"
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","Xdinary Heroes (en hangul, 엑스디너리 히어로즈; romanización revisada del coreano, Egseudineori Hieorojeu) es una banda surcoreana, formada en 2021 por JYP Entertainment. Está compuesta por seis integrantes: Gun-il, Jungsu, Gaon, O.de, Jun Han y Jooyeon. La banda debutó el 6 de diciembre de 2021 con el lanzamiento del sencillo digital «Happy Death Day»."
"http://dbpedia.org/resource/Xdinary_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","Xdinary Heroes（韓語：엑스디너리 히어로즈）為韓國JYP娛樂旗下部門Studio J推出的六人男子樂團，成員包含Gun-il、Jungsu 、Gaon、O.de、Jun Han、Jooyeon。於2021年12月6日攜首支單曲《Happy Death Day》正式出道。"
