"subject","predicate","object"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfJalisco"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPeople"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfTamaulipas"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanPoliticians"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPuebla,Puebla"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PresidentOfOrganization"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanSecretariesOfDefense"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanPeople"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfMexico"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Secretary110570019"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSenatorsOfMexico"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Comonfort"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Comonfort"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#label","Комонфорт, Игнасио"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Comonfort"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Comonfort"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Comonfort"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Comonfort"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#label","Ігнасіо Комонфорт"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Comonfort"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Comonfort"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Comonfort"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Comonfort"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Comonfort"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#label","イグナシオ・コモンフォルト"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Comonfort (ur. 12 marca 1812 w Amozoc w stanie Puebla, zm. 13 listopada 1863 w Molino de Soria w stanie Guanajuato) – meksykański polityk, prezydent Meksyku w latach 1855–1857 i w grudniu 1857 roku."
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Comonfort (* 12. März 1812 in Puebla de los Ángeles, Puebla; † 3. November 1863) war ein mexikanischer Politiker und Offizier. Vom 15. September 1855 bis zum 21. Januar 1858 war er Präsident von Mexiko."
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#comment","José Ignacio Gregorio Comonfort de los Ríos (12 mars 1812, Puebla – 3 novembre 1863, Mexico) était un militaire et un homme politique mexicain. Il fut le dernier président du Mexique de la première république libérale, qui précéda la guerre civile entre conservateurs et libéraux."
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Gregorio Comonfort de los Ríos (Spanish pronunciation: [iɣˈnasjo komoɱˈfoɾ ðe loz ˈri.os]; 12 March 1812 – 13 November 1863), known as Ignacio Comonfort, was a Mexican politician and soldier who was also president during one of the most eventful periods in 19th century Mexican history: La Reforma. Comonfort returned to the country in 1862 to fight against the Second French Intervention in Mexico but was killed in action on 13 November 1863."
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Comonfort (Puebla, 1812ko martxoaren 12a - Guanajuato, 1863ko azaroaren 13a) Mexikoko jeneral eta politikaria izan zen. Santa Annaren diktaduraren aurka jarri ondoren, Errepublikako behin-behineko lehendakari hautatu zuten 1855ean. Apaizei, militarrei eta kontserbadoreei egin behar izan zien aurre. 1857an, estatu-kolpea eman zuen, baina Juarezek menderatu zuen 1858an. Estatu Batuetara ihes egin zuen. Mexikora itzuli zenean, Maximiliano enperadorearen aldekoek hil zuten Guanajuaton."
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#comment","Ігнасіо Грегоріо Комонфорт де лос Ріос (ісп. Ignacio Gregorio Comonfort de los Ríos; 12 березня 1812, Пуебла-де-лос-Анхелес, штат Пуебла, Мексика — 3 листопада 1863, Гуанахуато, Мексика) — мексиканський державний, військовий і політичний діяч, генерал. Від 15 вересня 1855 до 1 грудня 1857 року заміщав президента Хуана Альвареса, тимчасовий Президент Мексиканської республіки від 19 грудня 1857 до 21 січня 1858 року ."
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#comment","Игнасио Грегорио Комонфорт де лос Риос (исп. Ignacio Gregorio Comonfort de los Ríos; 12 марта 1812, Пуэбла-де-лос-Анхелес, штат Пуэбла, Мексика — 3 ноября 1863) — мексиканский государственный, военный и политический деятель, генерал. С 15 сентября 1855 по 1 декабря 1857 года замещал президента Хуана Альвареса, временный Президент Мексиканской республики с 19 декабря 1857 по 21 января 1858 года."
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#comment","José Ignacio Gregorio Comonfort de los Ríos (n. a , Puebla el 12 de març de 1812; m. a Chimacuero, Guanajuato el 13 de novembre de 1863) fou un militar i polític liberal mexicà, i president de Mèxic de 1855 a 1858. El 1863, quan els conservadors prengueren el poder de bell nou, Juárez acceptà l'oferiment de Comonfort d'incorporar-se a la defensa del país davant la imminent , i Comonfort retornà a Mèxic de l'exili. Comonfort havia de protegir Santiago de Querétaro, però un dia, de camí cap a Celaya fou atacat per bandits pagats pels conservadors i mort el 13 de novembre de 1863."
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#comment","José Ignacio Gregorio Comonfort de los Ríos (Amozoc, Puebla; 12 de marzo de 1812 - Chamacuero, Guanajuato; 13 de noviembre de 1863), fue un político y militar mexicano. Fue presidente de México, en calidad de interino, del 11 de diciembre de 1855 al 30 de noviembre de 1857, y constitucional, del 1 de diciembre de 1857 al 21 de enero de 1858.​​ Fue descendiente de irlandeses. Realizó estudios parciales de Derecho en el Colegio Carolino, los dejó y se enlistó en el Ejército, donde tuvo una brillante carrera. En un retiro parcial de la milicia se dedicó al comercio.​​"
"http://dbpedia.org/resource/Ignacio_Comonfort","http://www.w3.org/2000/01/rdf-schema#comment","José Ignacio Gregorio Comonfort de los Ríos, chiamato più semplicemente Ignacio Comonfort (Amozoc, 12 marzo 1812 – Chamacuero, 13 novembre 1863), è stato un militare e politico messicano.Fu il 26º presidente del Messico dall'11 dicembre 1855 al 21 gennaio 1858."
