"subject","predicate","object"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","List of public art in Wiltshire"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of public art in Wiltshire, in England. This list applies only to works of public art accessible in an outdoor public space. For example, this does not include artwork visible inside a museum."
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.35042190551758
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.994930028915405
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alton_Barnes_White_Horse_-_geograph.org.uk_-_1744619.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swindon_,_Lion_Statue_-_geograph.org.uk_-_1123649.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sculpture_next_to_the_River_Kennet,_Marlborough_-_geograph.org.uk_-_1068263.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pewsey_White_Horse.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sculptures_at_Heaven's_Gate_-_geograph.org.uk_-_445063.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_to_James_Long,_A342,_south-east_of_Devizes_-_geograph.org.uk_-_523584.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cow,_Great_Western_Hospital,_Swindon_-_geograph.org.uk_-_329351.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sculpture_and_three_mallard,_Priory_Gardens,_Marlborough_-_geograph.org.uk_-_1068261.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosaic_at_Coopers_store_-_geograph.org.uk_-_106436.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cricklade_War_Memorial_on_High_Street_-_geograph.org.uk_-_1776006.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calne,_intriguing_art_-_geograph.org.uk_-_527623.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angel_Harmony_by_Heliane_Blumenfield_OBE.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modern_milepost,_Marlborough,_Wiltshire_-_geograph.org.uk_-_294172.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Model_Spitfire,_Spitfire_Way_South_Marston_Swindon_-_geograph.org.uk_-_272713.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stourhead,_Temple_of_Apollo.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millennium_stone,_Liddington_Castle_(1)_-_geograph.org.uk_-_742213.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilgrim_Well_-_Ladywell_Spring,_St_Mary_Tory_-_geograph.org.uk_-_942588.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Home_Guard_memorial,_River_Ray,_Blunsdon_-_geograph.org.uk_-_465672.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millennium_monument,_St_Johns_Church,_Devizes_(3_of_3)_(geograph_2388068).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millennium_statue,_Bradford_on_Avon_-_geograph.org.uk_-_1442860.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChippenhamArmsYeldeHall.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Ethandun_memorial_-_geograph.org.uk_-_367815.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rotary_Club_of_Amesbury_wishing_well_-_geograph.org.uk_-_1250907.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amesbury_-_War_Memorial_-_geograph.org.uk_-_1459757.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amesbury_Millennium_Cross_-_geograph.org.uk_-_932744.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Isambard_Kingdom_Brunel_-_geograph.org.uk_-_20302.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amesbury_-_Pillar_-_geograph.org.uk_-_1459794.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coffee_shop_cat,_St_Margaret's_Street,_Bradford_on_Avon_-_geograph.org.uk_-_1442843.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britannia_at_Iford_-_geograph.org.uk_-_190407.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stourhead_Pantheon_02_mod_timm.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorials,_RAF_Blakehill_Farm,_near_Cricklade_-_geograph.org.uk_-_1732557.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_junto_a_Stonehenge,_Condado_de_Wiltshire,_Inglaterra,_2014-08-12,_DD_01.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_to_Joan_Russell_1927-2003_-_geograph.org.uk_-_456499.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_clock_on_Cricklade_High_Street_-_geograph.org.uk_-_1584649.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wish-Hounds,_Croft_Wood,_Swindon_-_geograph.org.uk_-_1373949.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cloaked_Figure_IX.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Obelisk_at_Stourhead_-_geograph.org.uk_-_963383.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Alfred_and_F_Dewey,_Pewsey_-_geograph.org.uk_-_1560585.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TrowbridgeSensoryGarden2.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TrowbridgeWarMemorial2.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Peter's_Pump,_Stourhead-geograph.org.uk-2267748.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TrowbridgeSensoryGarden1.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orangery,_Longleat_House_(geograph_4483375).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wootton_Bassett_War_Memorial.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_George_and_the_Dragon,_Longleat_safari_park_-_geograph.org.uk_-_938553.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_Horse,_Preshute_Hill,_Marlborough_-_geograph.org.uk_-_460740.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Ludgershall_Cross,_High_Street,_Ludgershall_-_geograph.org.uk_-_861874.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diana_Dors_statue,_Shaw_Ridge_Leisure_Park,_Swindon_(geograph_893160).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westbury_White_Horse_-_geograph.org.uk_-_1638378.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mallow_Sculpture_on_Solstice_Park,_Amesbury_Wilts_-_geograph.org.uk_-_850516.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludgershall,_The_War_Memorial_-_geograph.org.uk_-_1405551.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westbury_White_Horse_-_geograph.org.uk_-_1638593.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Memorial,_Westbury_-_geograph.org.uk_-_92727.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Memorial_-_Long_Street_-_geograph.org.uk_-_945877.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warminster_-_War_Memorial_-_geograph.org.uk_-_1186999.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blakehill_Farms_WWII_Memorial_Glider_Pilot_Squadron_-_geograph.org.uk_-_92914.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solstice_Business_Park_,_Amesbury_Wilts._-_geograph.org.uk_-_1092216.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dewell_Mews,_Swindon_-_geograph.org.uk_-_635286.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_Imagery_in_Chippenham_Carpark.jpg"
