"subject","predicate","object"
"http://dbpedia.org/resource/Category:Phi_Beta_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Phi_Beta_Pi","http://www.w3.org/2000/01/rdf-schema#label","Phi Beta Pi"
"http://dbpedia.org/resource/Category:Phi_Beta_Pi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Professional_fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Category:Phi_Beta_Pi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:Phi_Beta_Pi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_associations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:Phi_Beta_Pi","http://www.w3.org/2004/02/skos/core#prefLabel","Phi Beta Pi"
"http://dbpedia.org/resource/Category:Phi_Beta_Pi","http://dbpedia.org/ontology/wikiPageID",28954180
"http://dbpedia.org/resource/Category:Phi_Beta_Pi","http://dbpedia.org/ontology/wikiPageRevisionID",821542931
"http://dbpedia.org/resource/Category:Phi_Beta_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Phi_Beta_Pi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Phi_Beta_Pi?oldid=821542931&ns=14"
