"subject","predicate","object"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://www.w3.org/2000/01/rdf-schema#label","National Democratic Party (Fiji, 1960s)"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://www.w3.org/2000/01/rdf-schema#comment","The National Democratic Party (NDP) was a Fijian political party formed in the early 1960s through a merger of Apisai Tora's with 's . It drew its support mainly from indigenous Fijians in the Province of Ba and other Western regions, who were uneasy about potential domination by powerful chiefs from Eastern Fiji. It subsequently merged with the Federation Party, which was supported almost entirely by Indo-Fijians, to form the National Federation Party (NFP). The party is not to be confused with a second National Democratic Party formed to contest the general election of 2006. 
* v 
* t 
* e"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://xmlns.com/foaf/0.1/name","National Democratic Party"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://dbpedia.org/property/name","National Democratic Party"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Fiji"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://dbpedia.org/ontology/wikiPageID",5775822
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://dbpedia.org/ontology/wikiPageRevisionID",1062612328
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Fiji"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Democratic_Party_(Fiji)"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_constituencies"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Fijian_general_election"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijian_National_Party"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_Party"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_Party"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apisai_Tora"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Fiji"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Fiji"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijians"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratu"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_Province"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isikeli_Nadalo"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Fiji"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_2006)"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6972229"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sRAa"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Democratic_Party_(Fiji,_1960s)"
"http://dbpedia.org/resource/National_Democratic_Party_(Fiji,_1960s)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
