"subject","predicate","object"
"http://dbpedia.org/resource/2012_in_paleobotany","http://www.w3.org/2000/01/rdf-schema#label","2012 in paleobotany"
"http://dbpedia.org/resource/2012_in_paleobotany","http://www.w3.org/2000/01/rdf-schema#comment","This paleobotany list records new fossil plant taxa that were to be described during the year 2012, as well as notes other significant paleobotany discoveries and events which occurred during 2012."
"http://dbpedia.org/resource/2012_in_paleobotany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleobotany"
"http://dbpedia.org/resource/2012_in_paleobotany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_paleontology"
"http://dbpedia.org/resource/2012_in_paleobotany","http://dbpedia.org/ontology/wikiPageID",70182910
"http://dbpedia.org/resource/2012_in_paleobotany","http://dbpedia.org/ontology/wikiPageRevisionID",1120572528
"http://dbpedia.org/resource/2012_in_paleobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aptian"
"http://dbpedia.org/resource/2012_in_paleobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calocedrus_shengxianensis"
"http://dbpedia.org/resource/2012_in_paleobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wielandiella"
"http://dbpedia.org/resource/2012_in_paleobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wielandiella_villosus"
"http://dbpedia.org/resource/2012_in_paleobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginkgoites"
"http://dbpedia.org/resource/2012_in_paleobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emwadea"
"http://dbpedia.org/resource/2012_in_paleobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenrosa"
"http://dbpedia.org/resource/2012_in_paleobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conifer"
"http://dbpedia.org/resource/2012_in_paleobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginkgo_huolinhensis"
"http://dbpedia.org/resource/2012_in_paleobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentinel_Butte_Formation"
"http://dbpedia.org/resource/2012_in_paleobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peltaspermaceae"
"http://dbpedia.org/resource/2012_in_paleobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pygmaeoxylon"
"http://dbpedia.org/resource/2012_in_paleobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginkgoales"
"http://dbpedia.org/resource/2012_in_paleobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pragian"
"http://dbpedia.org/resource/2012_in_paleobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torreya_kazachstanica"
"http://dbpedia.org/resource/2012_in_paleobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araucariaceae"
"http://dbpedia.org/resource/2012_in_paleobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peltaspermales"
"http://dbpedia.org/resource/2012_in_paleobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrenacantha_austroamericana"
"http://dbpedia.org/resource/2012_in_paleobotany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_in_paleobotany"
