"subject","predicate","object"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfGlacierCounty,Montana"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfGlacierNationalPark(U.S.)"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfFlatheadCounty,Montana"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Nahsukin Mountain"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Nahsukin Mountain (8,194 feet (2,498 m)) is located in the Livingston Range, Glacier National Park in the U.S. state of Montana. Nahsukin Mountain is situated along the Continental Divide. ""Nahsukin"" is Kootenai for ""chief""."
"http://dbpedia.org/resource/Nahsukin_Mountain","http://xmlns.com/foaf/0.1/name","Nahsukin Mountain"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://dbpedia.org/property/name","Nahsukin Mountain"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.84111022949219
"http://dbpedia.org/resource/Nahsukin_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.9894409179688
"http://dbpedia.org/resource/Nahsukin_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Flathead_County,_Montana"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Livingston_Range"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Glacier_County,_Montana"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Montana"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://dbpedia.org/ontology/wikiPageID",27932120
"http://dbpedia.org/resource/Nahsukin_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",984582813
"http://dbpedia.org/resource/Nahsukin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flathead_County,_Montana"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutenai_language"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Divide_of_the_Americas"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_Range"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Livingston_Range"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_County,_Montana"
"http://dbpedia.org/resource/Nahsukin_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
