"subject","predicate","object"
"http://dbpedia.org/resource/New_trade_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/New_trade_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/New_trade_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/New_trade_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/New_trade_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_trade_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicTheory105994935"
"http://dbpedia.org/resource/New_trade_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicTheories"
"http://dbpedia.org/resource/New_trade_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/New_trade_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/New_trade_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/New_trade_theory","http://www.w3.org/2000/01/rdf-schema#label","New trade theory"
"http://dbpedia.org/resource/New_trade_theory","http://www.w3.org/2000/01/rdf-schema#label","Teori perdagangan baru"
"http://dbpedia.org/resource/New_trade_theory","http://www.w3.org/2000/01/rdf-schema#label","新貿易理論"
"http://dbpedia.org/resource/New_trade_theory","http://www.w3.org/2000/01/rdf-schema#label","Nueva teoría del comercio"
"http://dbpedia.org/resource/New_trade_theory","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle théorie du commerce"
