"subject","predicate","object"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://www.w3.org/2000/01/rdf-schema#label","Pyromaniac (Oh Land song)"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Pyromaniac"" is a song by Danish singer-songwriter Oh Land, taken from her third studio album Wish Bone (2013). It was released digitally as the album's second single on 2 September 2013 by Tusk or Tooth and A:larm Music, exclusively in Denmark. The track was written by Oh Land and Jimmy Harry, and produced by David Andrew Sitek. A combination of funk, pop, and soul music, ""Pyromaniac"" features a hook with repetitive lyrics and was compared to the works of several artists, including the Cardigans,Robyn, and Phoenix."
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://xmlns.com/foaf/0.1/name","Pyromaniac"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/property/name","Pyromaniac"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oh_Land_%22Pyromaniac%22.png"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jimmy_Harry"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oh_Land_songs"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soul_songs"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funk_songs"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Oh_Land"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/ontology/wikiPageID",51730158
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1057589235
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neon_Tommy"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Land"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Funk_songs"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jimmy_Harry"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nude_swimming"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_54"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Harry"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_performance"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_instrument"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censor_bars"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_(band)"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cardigans"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovefool"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo-fi_music"
"http://dbpedia.org/resource/Pyromaniac_(Oh_Land_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Boxer"
