"subject","predicate","object"
"http://dbpedia.org/resource/James_Beerworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Beerworth","http://www.w3.org/2000/01/rdf-schema#label","James Beerworth"
"http://dbpedia.org/resource/James_Beerworth","http://www.w3.org/2000/01/rdf-schema#comment","James Michael Beerworth (22 April 1884 – 11 March 1959) was a South Australian Labor Party politician."
"http://dbpedia.org/resource/James_Beerworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/James_Beerworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/James_Beerworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_politicians"
"http://dbpedia.org/resource/James_Beerworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/James_Beerworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_South_Australia"
"http://dbpedia.org/resource/James_Beerworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_South_Australian_Legislative_Council"
"http://dbpedia.org/resource/James_Beerworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_hoteliers"
"http://dbpedia.org/resource/James_Beerworth","http://dbpedia.org/ontology/wikiPageID",44480079
"http://dbpedia.org/resource/James_Beerworth","http://dbpedia.org/ontology/wikiPageRevisionID",1121020637
"http://dbpedia.org/resource/James_Beerworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_South_Australian_state_election"
"http://dbpedia.org/resource/James_Beerworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Newcastle_(South_Australia)"
"http://dbpedia.org/resource/James_Beerworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._G._Hawkins"
"http://dbpedia.org/resource/James_Beerworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harvey_(1882–1954)"
"http://dbpedia.org/resource/James_Beerworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kooringa,_South_Australia"
"http://dbpedia.org/resource/James_Beerworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_South_Australian_state_election"
