"subject","predicate","object"
"http://dbpedia.org/resource/Johnson-McConnell_agreement_of_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Johnson-McConnell_agreement_of_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/Johnson-McConnell_agreement_of_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesHistoricalDocuments"
"http://dbpedia.org/resource/Johnson-McConnell_agreement_of_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HistoricalDocument106515489"
"http://dbpedia.org/resource/Johnson-McConnell_agreement_of_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Johnson-McConnell_agreement_of_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Johnson-McConnell_agreement_of_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Johnson-McConnell_agreement_of_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Johnson-McConnell_agreement_of_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Johnson-McConnell_agreement_of_1966","http://www.w3.org/2000/01/rdf-schema#label","Johnson-McConnell agreement of 1966"
"http://dbpedia.org/resource/Johnson-McConnell_agreement_of_1966","http://www.w3.org/2000/01/rdf-schema#comment","The Johnson-McConnell agreement of 1966 was an agreement between United States Army Chief of Staff General Harold K. Johnson and United States Air Force Chief of Staff General John P. McConnell on 6 April 1966. The U.S. Army agreed to give up its fixed-wing tactical airlift aircraft, while the U.S. Air Force relinquished its claim to most forms of rotary wing aircraft. The most immediate effect was the transfer of Army DHC-4 Caribou aircraft to the Air Force."
"http://dbpedia.org/resource/Johnson-McConnell_agreement_of_1966","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_P._McConnell.jpg"
"http://dbpedia.org/resource/Johnson-McConnell_agreement_of_1966","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HaroldJohnson.png"
"http://dbpedia.org/resource/Johnson-McConnell_agreement_of_1966","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_aviation"
