"subject","predicate","object"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Secretary110570019"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalMusicRadioPresenters"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presenter110466387"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLawyers"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoliticians"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParty(UK)Politicians"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfTheUnitedKingdom"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfChrist'sCollege,Cambridge"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishJournalists"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtSwanageGrammarSchool"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSecretariesOfState"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/2000/01/rdf-schema#label","David Mellor"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/2000/01/rdf-schema#label","David Mellor"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/2000/01/rdf-schema#label","David Mellor"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/2000/01/rdf-schema#label","David Mellor"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/2000/01/rdf-schema#label","ديفيد ميلور (سياسي)"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/2000/01/rdf-schema#label","David Mellor"
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/2000/01/rdf-schema#comment","David John Mellor (ur. 12 marca 1949), brytyjski polityk, prawnik i dziennikarz, członek Partii Konserwatywnej, minister w rządach Margaret Thatcher i Johna Majora. Wykształcenie odebrał w Swanage Grammar School oraz w Christ's Church na Uniwersytecie Cambridge. Na studiach był przewodniczącym uniwersyteckiego Stowarzyszenia Konserwatystów. Po studiach pracował krótko dla Jeffreya Archera. Po zdaniu egzaminów adwokackich rozpoczął praktykę w 1972 r. W 1987 r. został Radcą Królowej. W październiku 1974 r. wystartował bez powodzenia w wyborach do Izby Gmin w okręgu . W 1979 r. wygrał wybory w okręgu Putney."
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/2000/01/rdf-schema#comment","David John Mellor QC (né le 12 mars 1949) est un homme de médias, avocat et homme politique britannique. En tant que membre du Parti conservateur, il siège au cabinet du premier ministre John Major comme Secrétaire en chef du Trésor (1990-1992) et secrétaire d'État au Patrimoine national (avril-septembre 1992), avant de démissionner en 1992. Il est député de Putney de 1979 à 1997."
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/2000/01/rdf-schema#comment","David John Mellor, Baron Mellor (Wareham, Engeland, 12 maart 1949) is een voormalig Brits politicus van de Conservative Party. Mellor was tussen 1981 en 1992 bewindspersoon in de kabinetten Thatcher (1981–1990) en Major I (1990–1992). Hij was staatssecretaris voor Energie van 1981 tot 1983, staatssecretaris voor Binnenlandse Zaken van 1983 tot 1986, onderminister voor Binnenlandse Zaken van 1986 tot 1987, onderminister voor Buitenlandse Zaken van 1987 tot 1988, onderminister voor Volksgezondheid van 1988 tot 1989, nogmaals onderminister voor Binnenlandse Zaken van 1989 tot 1990, onderminister voor Cultuur in 1990, onderminister voor Financiën van 1990 tot 1992 en de eerste minister van Cultuur in 1992."
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد ميلور (بالإنجليزية: David Mellor)‏ هو صحفي ومحام بالقضاء العالي وسياسي وناقد موسيقي بريطاني، ولد في 12 مارس 1949 في المملكة المتحدة. حزبياً، نشط في حزب المحافظين."
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/2000/01/rdf-schema#comment","David John Mellor KC (born 12 March 1949) is a British broadcaster, barrister, and former politician. As a member of the Conservative Party, he served in the Cabinet of Prime Minister John Major as Chief Secretary to the Treasury (1990–92) and Secretary of State for National Heritage (April–September 1992), before resigning in 1992. He was the Member of Parliament (MP) for Putney from 1979 to 1997. Since leaving Parliament, Mellor has worked as a newspaper columnist, a radio presenter, and an after-dinner speaker. He also served as Chairman of the government's 'Football Task Force'."
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/2000/01/rdf-schema#comment","David John Mellor (* 12. März 1949 in Wareham, Dorset, England) PC QC ist ein britischer Journalist und Politiker der Conservative Party, der zwischen 1979 und 1997 Mitglied des House of Commons und unter anderem 1992 für einige Monate Minister für das nationale Erbe war."
"http://dbpedia.org/resource/David_Mellor","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/David_Meller"
"http://dbpedia.org/resource/David_Mellor","http://dbpedia.org/property/name","David Mellor"
"http://dbpedia.org/resource/David_Mellor","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/David_Mellor","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Wareham,_Dorset"
