"subject","predicate","object"
"http://dbpedia.org/resource/Old_Spink_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Spink_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Spink_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Old_Spink_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Old_Spink_Colony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Old_Spink_Colony","http://www.w3.org/2000/01/rdf-schema#label","Old Spink Colony"
"http://dbpedia.org/resource/Old_Spink_Colony","http://www.w3.org/2000/01/rdf-schema#comment","The Old Spink Colony is a Hutterite colony on the James River near Frankfort, South Dakota. It was listed on the National Register of Historic Places in 1982. The colony was founded by Russian German immigrants from what is now Ukraine. The listing included four contributing buildings. As of 1981, it was one of 23 extinct colonies in South Dakota out of 46 colonies which had been established up until then. It includes the South Dwelling, which has a 1906 date upon it, the East Dwelling, a Dining Hall, and a Carpenter/Welding Shop."
"http://dbpedia.org/resource/Old_Spink_Colony","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Old_Spink_Colony","http://xmlns.com/foaf/0.1/name","Old Spink Colony"
"http://dbpedia.org/resource/Old_Spink_Colony","http://dbpedia.org/property/name","Old Spink Colony"
"http://dbpedia.org/resource/Old_Spink_Colony","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.74694442749023
"http://dbpedia.org/resource/Old_Spink_Colony","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.29305267333984
"http://dbpedia.org/resource/Old_Spink_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Dakota"
"http://dbpedia.org/resource/Old_Spink_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spink_County,_South_Dakota"
"http://dbpedia.org/resource/Old_Spink_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1914"
"http://dbpedia.org/resource/Old_Spink_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hutterites_in_the_United_States"
"http://dbpedia.org/resource/Old_Spink_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian-American_culture"
"http://dbpedia.org/resource/Old_Spink_Colony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-Russian_culture_in_South_Dakota"
"http://dbpedia.org/resource/Old_Spink_Colony","http://dbpedia.org/ontology/wikiPageID",56059570
"http://dbpedia.org/resource/Old_Spink_Colony","http://dbpedia.org/ontology/wikiPageRevisionID",1045707649
"http://dbpedia.org/resource/Old_Spink_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Dakota"
"http://dbpedia.org/resource/Old_Spink_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spink_County,_South_Dakota"
"http://dbpedia.org/resource/Old_Spink_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_buildings"
