"subject","predicate","object"
"http://dbpedia.org/resource/Grave_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Grave_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Grave_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Grave_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Grave_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Grave_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Grave_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Grave_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Grave_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Grave_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grave_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Grave_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Grave_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Grave_Declaration","http://www.w3.org/2000/01/rdf-schema#label","Grave Declaration"
"http://dbpedia.org/resource/Grave_Declaration","http://www.w3.org/2000/01/rdf-schema#comment","Grave Declaration is a Christian black metal band that originated in Norway. The band formed in September 2006 as a solo project of Thor Georg Buer, formerly of Antestor. He later on hired other musicians including his former Antestor band mates, Ronny Hansen and Jo Henning Børven."
"http://dbpedia.org/resource/Grave_Declaration","http://xmlns.com/foaf/0.1/name","Grave Declaration"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/property/name","Grave Declaration"
"http://dbpedia.org/resource/Grave_Declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Christian_metal_musical_groups"
"http://dbpedia.org/resource/Grave_Declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2006"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/wikiPageID",50810185
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/wikiPageRevisionID",1024718897
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_metal"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_metal"
"http://dbpedia.org/resource/Grave_Declaration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antestor"
