"subject","predicate","object"
"http://dbpedia.org/resource/Puerto_Ricans_in_the_Vietnam_War","http://www.w3.org/2000/01/rdf-schema#label","Puerto Ricans in the Vietnam War"
"http://dbpedia.org/resource/Puerto_Ricans_in_the_Vietnam_War","http://www.w3.org/2000/01/rdf-schema#comment","Commencing with World War I, Puerto Ricans and people of Puerto Rican descent have participated as members of the United States Armed Forces in every conflict in which the United States has been involved. Accordingly, thousands of Puerto Ricans served in the Armed Forces of the United States during the Vietnam War, also known as the Second Indochina War. Hundreds of them died, either killed in action (KIA) or while prisoners of war (POW). The Vietnam War started as a Cold War, and escalated into a military conflict that spread to Vietnam, Laos, and Cambodia from 1959 to April 30, 1975."
"http://dbpedia.org/resource/Puerto_Ricans_in_the_Vietnam_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horacio_Rivero_Jr.jpg"
"http://dbpedia.org/resource/Puerto_Ricans_in_the_Vietnam_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F86_1copy.jpg"
"http://dbpedia.org/resource/Puerto_Ricans_in_the_Vietnam_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AcostaRosario.jpg"
"http://dbpedia.org/resource/Puerto_Ricans_in_the_Vietnam_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/On-Two-Fronts_Lead_t800.jpg"
"http://dbpedia.org/resource/Puerto_Ricans_in_the_Vietnam_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Star_medal.png"
"http://dbpedia.org/resource/Puerto_Ricans_in_the_Vietnam_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J_Otero_jpg.jpg"
"http://dbpedia.org/resource/Puerto_Ricans_in_the_Vietnam_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Lozada.jpg"
"http://dbpedia.org/resource/Puerto_Ricans_in_the_Vietnam_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PFC_Jose_Ramon_Sanchez.jpg"
"http://dbpedia.org/resource/Puerto_Ricans_in_the_Vietnam_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Monumento_de_la_Recordacion.jpg"
"http://dbpedia.org/resource/Puerto_Ricans_in_the_Vietnam_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AngelMendez2.jpg"
