"subject","predicate","object"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Books"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/2000/01/rdf-schema#label","The Good Soldiers"
"http://dbpedia.org/resource/The_Good_Soldiers","http://www.w3.org/2000/01/rdf-schema#comment","The Good Soldiers (2009) is a non-fiction book about the 2007 troop surge in Iraq written by David Finkel, chronicling the deployment of the 2nd Battalion, 16th Infantry Regiment of the 4th Infantry Brigade Combat Team, 1st Infantry Division, nicknamed ""Rangers"", under the command of Lieutenant Colonel Ralph Kauzlarich. The story follows Kauzlarich as he experiences the reality of war, and loses soldiers for the first time."
"http://dbpedia.org/resource/The_Good_Soldiers","http://xmlns.com/foaf/0.1/name","The Good Soldiers"
"http://dbpedia.org/resource/The_Good_Soldiers","http://dbpedia.org/property/name","The Good Soldiers"
"http://dbpedia.org/resource/The_Good_Soldiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Good_Soldiers,_1st_Edition_Hardcover.jpg"
"http://dbpedia.org/resource/The_Good_Soldiers","http://purl.org/dc/elements/1.1/publisher","Picador USA"
"http://dbpedia.org/resource/The_Good_Soldiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraq_War_books"
"http://dbpedia.org/resource/The_Good_Soldiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupation_of_Iraq"
"http://dbpedia.org/resource/The_Good_Soldiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_non-fiction_books"
"http://dbpedia.org/resource/The_Good_Soldiers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helen_Bernstein_Book_Award_for_Excellence_in_Journalism"
"http://dbpedia.org/resource/The_Good_Soldiers","http://dbpedia.org/ontology/wikiPageID",27051934
"http://dbpedia.org/resource/The_Good_Soldiers","http://dbpedia.org/ontology/wikiPageRevisionID",1119387816
"http://dbpedia.org/resource/The_Good_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iraq_War_books"
"http://dbpedia.org/resource/The_Good_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupation_of_Iraq"
"http://dbpedia.org/resource/The_Good_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/The_Good_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Kindle"
"http://dbpedia.org/resource/The_Good_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/The_Good_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/The_Good_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/The_Good_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Books"
"http://dbpedia.org/resource/The_Good_Soldiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Infantry_Regiment_(United_States)"
