"subject","predicate","object"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rodent102329401"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marsupial101874434"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Metatherian101873982"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MammalGenus101864707"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squirrel102355227"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phalanger101881171"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlyingPhalanger101882125"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquirrels"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlyingSquirrels"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalGenera"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Glaucomys"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Amerikanska flygekorrar"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Glaucomys"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Glaucomys"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#label","美洲飞鼠属"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Американские летяги"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#label","New World flying squirrel"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Glaucomys"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Літяга"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Neuweltliche Gleithörnchen"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Assapan"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Esquirol volador d'Amèrica"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Glaucomys"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#label","신대륙하늘다람쥐속"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#label","Glaucomys"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#comment","Glaucomys es un género de roedores esciuromorfos de la familia Sciuridae conocidos vulgarmente como ardillas voladoras del Nuevo Mundo que incluye tres especies autóctonas de los bosques norte y centroamericanos, una de ellas recientemente descubierta.​"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#comment","The three species of New World flying squirrels, genus Glaucomys, are the only species of flying squirrel found in North America. They are distributed from Alaska to Honduras. They are similar in many ways to the Eurasian flying squirrels in the genus Pteromys. Two species of New World flying squirrels can be easily distinguished on the basis of size and ventral pelage. Northern flying squirrels, Glaucomys sabrinus are larger and have belly hair that is dark at the base and white at the tip. Southern flying squirrels, Glaucomys volans, are smaller and have belly hairs that are completely white. Humboldt's flying squirrel is more difficult to distinguish from the northern flying squirrel where their ranges overlap. In fact, they were once considered conspecific. Humboldt's flying squirrel i"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#comment","Glaucomys é um gênero de roedores da família Sciuridae. Conhecidos popularmente como esquilos voadores, os animais desse gênero são famosos por sua habilidade de planar."
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#comment","Glaucomys is een geslacht van zoogdieren uit de familie van de eekhoorns (Sciuridae)."
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#comment","Літяга, інколи летяга (Glaucomys) — рід гризунів родини вивіркових (Sciuridae), представник підродини політухові (Pteromyinae, за іншими класифікаціями — триби Pteromyini)."
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#comment","Glaucomys Sciuridae animalia familiako generoa da, karraskarien barruan sailkatua."
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#comment","Els esquirols voladors d'Amèrica (Glaucomys) són un gènere de rosegadors esciüromorfs de la família Sciuridae que inclou tres espècies d'esquirols voladors autòctons dels boscos nord-americans."
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#comment","Glaucomys Thomas, 1908 è il genere di roditori della famiglia degli Sciuridi che comprende le uniche due specie di scoiattoli volanti originarie del Nordamerica. Il nome del genere, in greco, significa «topo grigio-bluastro»."
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#comment","Amerikanska flygekorrar (Glaucomys) är ett släkte av flygekorrar med två arter som förekommer i Nord- och Centralamerika. Arterna är: 
* Glaucomys volans ( Linnaeus 1758), södra Kanada, östra USA, Mexiko, Guatemala, El Salvador, Honduras 
* Glaucomys sabrinus ( Shaw 1801), Alaska, Kanada, norra och västra USA"
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#comment","Die Neuweltlichen Gleithörnchen (Glaucomys, zu altgriechisch γλαυκός glaukos ‚glänzend‘, ‚graublau‘, und μῦς mys ‚Maus‘) sind eine Gattung der Gleithörnchen, die in drei Arten in Nordamerika verbreitet sind und als einzige Gruppe der Gleithörnchen auf dem amerikanischen Kontinent vorkommen."
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#comment","신대륙하늘다람쥐속(Glaucomys)은 다람쥐과에 속하는 설치류 분류군이다. 북아메리카에서 발견되는 하늘다람쥐의 한 속으로 2종을 포함하고 있다. 미국 알래스카주부터 온두라스까지 분포한다. 외형상 하늘다람쥐속과 유사하지만, 계통학적으로 그 거리는 멀다."
"http://dbpedia.org/resource/New_World_flying_squirrel","http://www.w3.org/2000/01/rdf-schema#comment","Американские летяги (Glaucomys) — род из трибы Pteromyini подсемейства Sciurinae в семействе беличьих. Включает три вида белок-летяг Нового Света. Представители этого рода единственные летяги, обитающими в Северной Америке. Они распространены от Аляски до Гондураса. Они во многом похожи на евразийских белок-летяг из рода Pteromys. Два основных вида американский летяг легко отличить друг отдруга по размерам и особенностям шерсти на брюшках. Северные летяги (Glaucomys sabrinus) крупнее, а их шерсть на брюшке у них двуцветная, с темными основаниями и белыми кончиках. Южные летяги (Glaucomys volans), меньше по размеру и шерстный покров брюшка у них полностью белый. сложнее отличить от северной летяги, где их ареалы соприкасаются. Ещё недавно Glaucomys oregonensis считали подвидом Glaucomys sa"
