"subject","predicate","object"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/2000/01/rdf-schema#label","William Davis (golfer)"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://www.w3.org/2000/01/rdf-schema#comment","William Frederick ""Willie"" Davis (1861–1902) was a Scottish professional golfer who designed two of the five charter clubs of the United States Golf Association (USGA) including Shinnecock Hills Golf Club and Newport Country Club. At the time of his death in 1902, Davis was credited as being the first individual to have come to America to make a professional living as a golfer. He was also remembered as leading the movement to establish a championship tournament for professionals."
"http://dbpedia.org/resource/William_Davis_(golfer)","http://xmlns.com/foaf/0.1/name","William Frederick Davis"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://xmlns.com/foaf/0.1/name","William ""Willie"" Davis"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/property/name","William ""Willie"" Davis"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/property/deathPlace","Rye, New York"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_course_architects"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_designed_by_William_Davis_(golfer)"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_male_golfers"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_the_United_States"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_births"
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageID",46360024
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageRevisionID",1087189666
"http://dbpedia.org/resource/William_Davis_(golfer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
