"subject","predicate","object"
"http://dbpedia.org/resource/Tennis_injuries","http://www.w3.org/2000/01/rdf-schema#label","Tennis injuries"
"http://dbpedia.org/resource/Tennis_injuries","http://www.w3.org/2000/01/rdf-schema#comment","Muscle strain is one of the most common injuries in tennis. When an isolated large-energy appears during the muscle contraction and at the same time, bodyweight applies huge amounts of pressure to the lengthened muscle, which can result in the occurrence of muscle strain. Inflammation and bleeding are triggered when muscle strain occur which resulted in redness, pain and swelling. Overuse is also common in tennis players from all levels. Muscle, cartilage, nerves, bursae, ligaments and tendons may be damaged from overuse. The repetitive use of a particular muscle without time for repair and recover in the most common case among the injury."
"http://dbpedia.org/resource/Tennis_injuries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ECR-brevis.png"
"http://dbpedia.org/resource/Tennis_injuries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_injuries"
"http://dbpedia.org/resource/Tennis_injuries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis"
"http://dbpedia.org/resource/Tennis_injuries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_culture"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageID",47677243
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageRevisionID",1107782678
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racket_(sports_equipment)"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_injury"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECRB"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_elbow"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_technology"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_injuries"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligaments"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting_position"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tennisaufschlag_Varianten.tif"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_pain"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_muscles_of_the_human_body"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_culture"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blister"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_strain"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_statistics"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tendons"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartilage"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ECR-brevis.png"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerves"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knee_bursae"
"http://dbpedia.org/resource/Tennis_injuries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ht1b"
"http://dbpedia.org/resource/Tennis_injuries","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tennis_injuries"
"http://dbpedia.org/resource/Tennis_injuries","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2B9iZ"
"http://dbpedia.org/resource/Tennis_injuries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23039495"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ECR-brevis.png?width=300"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/abstract","Muscle strain is one of the most common injuries in tennis. When an isolated large-energy appears during the muscle contraction and at the same time, bodyweight applies huge amounts of pressure to the lengthened muscle, which can result in the occurrence of muscle strain. Inflammation and bleeding are triggered when muscle strain occur which resulted in redness, pain and swelling. Overuse is also common in tennis players from all levels. Muscle, cartilage, nerves, bursae, ligaments and tendons may be damaged from overuse. The repetitive use of a particular muscle without time for repair and recover in the most common case among the injury."
"http://dbpedia.org/resource/Tennis_injuries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tennis_injuries?oldid=1107782678&ns=0"
"http://dbpedia.org/resource/Tennis_injuries","http://dbpedia.org/ontology/wikiPageLength",16085
"http://dbpedia.org/resource/Tennis_injuries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tennis_injuries"
