"subject","predicate","object"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInPennsylvania"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInPennsylvania"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://www.w3.org/2000/01/rdf-schema#label","Henry C. Mustin Naval Air Facility"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://www.w3.org/2000/01/rdf-schema#comment","Henry C. Mustin Naval Air Facility (IATA code MUV), also known as NAF Mustin Field, is a former military airfield located at the United States Navy Naval Aircraft Factory on board the Philadelphia Naval Shipyard, Philadelphia, Pennsylvania. It was in service from 1926 to 1963."
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://xmlns.com/foaf/0.1/name","Henry C. Mustin Naval Air Facility"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://xmlns.com/foaf/0.1/name","Mustin Field"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/property/name","Henry C. Mustin Naval Air Facility"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.89250183105469
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.15611267089844
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mustin_Field_NAMC_Phili_NAN9-48.jpg"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility__location__1"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Philadelphia"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Pennsylvania"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Naval_Air_Stations"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports_in_Pennsylvania"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1963"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_in_Pennsylvania"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Navy"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageID",40717521
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageRevisionID",1109986250
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_P-51_Mustang"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_XFD"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Philadelphia"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesquicentennial_Exposition"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_BG"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellanca_XSOE"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Norfolk"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_Model_F"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Pennsylvania"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Navy_Yard"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_SOC_Seagull"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Naval_Air_Stations"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_Grove,_Pennsylvania"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinner_Envoy"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_SBC_Helldiver"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airports_in_Pennsylvania"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1963"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahlgren,_Virginia"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Douglas_Robinson"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Model_1"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Engineering_Station_Lakehurst"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Littlefield"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_River"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBY_Catalina"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_O2U_Corsair"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing-Stearman_Model_75"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_PBY_Catalina"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Henry_C._Mustin_Naval_Air_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_C._Mustin_(1874–1923)"
