"subject","predicate","object"
"http://dbpedia.org/resource/Standish_brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Standish_brothers","http://www.w3.org/2000/01/rdf-schema#label","Standish brothers"
"http://dbpedia.org/resource/Standish_brothers","http://www.w3.org/2000/01/rdf-schema#label","Bracia Standish"
"http://dbpedia.org/resource/Standish_brothers","http://www.w3.org/2000/01/rdf-schema#comment","Colin D. Standish oraz Russell Roland Standish (urodzeni 27 października 1933; Russell zmarł 2 maja 2008) są bardzo konserwatywnymi bliźniakami, „historycznymi” adwentystami dnia siódmego. Mówi się o nich często jako o braciach Standish. Napisali razem wiele książek, które zostały opublikowane przez Instytut Hartland."
"http://dbpedia.org/resource/Standish_brothers","http://www.w3.org/2000/01/rdf-schema#comment","Colin D. Standish (27 October 1933 – 29 October 2018) and Russell Roland Standish (27 October 1933 – 2 May 2008) were identical twin brothers and ""historic"" Seventh-day Adventists. They were often referred to collectively as the Standish brothers. They co-authored many books together, which have been published by their Hartland Institute."
"http://dbpedia.org/resource/Standish_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Standish_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Standish_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Seventh-day_Adventists"
"http://dbpedia.org/resource/Standish_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sibling_duos"
"http://dbpedia.org/resource/Standish_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Standish_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Newcastle,_New_South_Wales"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageID",13924797
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageRevisionID",1038976729
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Questions_on_Doctrine"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Conference_of_Seventh-day_Adventists"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildura,_Victoria"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok_Adventist_Mission_Hospital"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostasy"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Adventism"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartland_Institute"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sydney"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Burnside_(Concerned_Brethren)"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Ford"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avondale_College"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Seventh-day_Adventists"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_(magazine)"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Union_College"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartland_Institute_of_Health_and_Education"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_ministries_of_the_Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventist_Review"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macquarie_College"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_New_South_Wales"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sibling_duos"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Newcastle,_New_South_Wales"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identical_twin"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_Research_Institute"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang_Adventist_Hospital"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Caribbean_University"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://hartlandbooks.com/"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highwoodhealth.org/"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adventistarchives.org/doc_info.asp%3FDocID=6828"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060512182701/http:/www.adventistreview.org/2000-1538/hope-international.html"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070718151130/http:/www.adventistbiblicalresearch.org/Independent%20Ministries/HopeInternationalRpt.htm"
"http://dbpedia.org/resource/Standish_brothers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vTY9"
"http://dbpedia.org/resource/Standish_brothers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnc9l"
"http://dbpedia.org/resource/Standish_brothers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7598655"
"http://dbpedia.org/resource/Standish_brothers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bracia_Standish"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seventh-day_Adventism"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/abstract","Colin D. Standish (27 October 1933 – 29 October 2018) and Russell Roland Standish (27 October 1933 – 2 May 2008) were identical twin brothers and ""historic"" Seventh-day Adventists. They were often referred to collectively as the Standish brothers. They co-authored many books together, which have been published by their Hartland Institute."
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/abstract","Colin D. Standish oraz Russell Roland Standish (urodzeni 27 października 1933; Russell zmarł 2 maja 2008) są bardzo konserwatywnymi bliźniakami, „historycznymi” adwentystami dnia siódmego. Mówi się o nich często jako o braciach Standish. Napisali razem wiele książek, które zostały opublikowane przez Instytut Hartland."
"http://dbpedia.org/resource/Standish_brothers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brothers"
"http://dbpedia.org/resource/Standish_brothers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Standish_brothers?oldid=1038976729&ns=0"
"http://dbpedia.org/resource/Standish_brothers","http://dbpedia.org/ontology/wikiPageLength",11094
"http://dbpedia.org/resource/Standish_brothers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Standish_brothers"
