"subject","predicate","object"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/2000/01/rdf-schema#label","قزازة"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/2000/01/rdf-schema#label","Qazaza"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/2000/01/rdf-schema#label","Qazaza"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/2000/01/rdf-schema#label","Kazaza"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/2000/01/rdf-schema#comment","Qazaza (Arabic: قزازة) was a Palestinian village in the Ramle Subdistrict of Mandatory Palestine, located 19 kilometers (12 mi) south of Ramla. It was depopulated in 1948."
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/2000/01/rdf-schema#comment","Kazaza (arab. قزازة) – nieistniejąca już arabska wieś, która była położona w Dystrykcie Ramli w Mandacie Palestyny. Wieś została wyludniona i zniszczona podczas I wojny izraelsko-arabskiej, po ataku Sił Obronnych Izraela w dniu 9 lipca 1948."
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/2000/01/rdf-schema#comment","قزازة، قرية فلسطينية مهجرة، تقع على بُعد 18 كم إلى الجنوب من مدينة الرملة. اعتدى اليهود على قزازة في كانون الأول من عام 1947 إبان الحكم البريطاني فقتلوا الكثير من سكانها، هدموا بيوتها وشتتوا من بقيَ من أهلها."
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/2000/01/rdf-schema#comment","Qazaza (bahasa Arab: قزازة‎) adalah sebuah desa Palestina di , Mandat Palestina, yang berjarak 19 kilometer (12 mi) dari selatan Ramla. Desa tersebut dikosongkan pada 1948."
"http://dbpedia.org/resource/Qazaza","http://xmlns.com/foaf/0.1/name","Qazaza"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/property/name","Qazaza"
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.77888870239258
"http://dbpedia.org/resource/Qazaza","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.8761100769043
"http://dbpedia.org/resource/Qazaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mansura_1945.jpg"
"http://dbpedia.org/resource/Qazaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NahalSorekStation.jpg"
"http://dbpedia.org/resource/Qazaza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qezaze_1930.jpg"
"http://dbpedia.org/resource/Qazaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:District_of_Ramla"
"http://dbpedia.org/resource/Qazaza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_villages_depopulated_during_the_1948_Arab–Israeli_War"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageID",14589560
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageRevisionID",1052625962
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_census_of_Palestine"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Khayma"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Givati"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Railways"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeitschrift_des_Deutschen_Palästina-Vereins"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zochrot"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Statistics,_1945"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramla"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_(archaeology)"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C."
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PEF_Survey_of_Palestine"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geopolitical_entity"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Mandatory_Palestine"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Hartmann"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukhtar"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramle_Subdistrict,_Mandatory_Palestine"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:District_of_Ramla"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_grid"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sajad"
"http://dbpedia.org/resource/Qazaza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Exploration_Fund"
