"subject","predicate","object"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Канады по кёрлингу среди мужчин 2006"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://www.w3.org/2000/01/rdf-schema#label","2006 Tim Hortons Brier"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Канады по кёрлингу среди мужчин 2006 (англ. 2006 Tim Hortons Brier) проводился в городе Реджайна (Саскачеван) c 11 по 19 марта 2006 года. Турнир проводился в 77-й раз. В Саскачеване чемпионат проводился в 9-й раз, в Реджайне — в 4-й раз. Победитель получал право представлять Канаду (как «команда Канады»; англ. Team Canada) на чемпионате мира 2006, который проходил в апреле 2006 в городе Лоуэлл (штат Массачусетс, США). В турнире приняло участие 12 команд, представляющих провинции и территории Канады."
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 Tim Hortons Brier, the Canadian men's national curling championship, was held from March 11 to 19 at the Brandt Centre in Regina, Saskatchewan. In the final, Quebec's Jean-Michel Ménard rink became only the second Quebec team to win the Brier. They also became the first francophone team to win. They defeated Ontario's Glenn Howard in the final."
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/property/name",2006
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006brier.png"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Saskatchewan"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Regina,_Saskatchewan"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Canadian_curling"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Saskatchewan"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Brier"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageID",4288784
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageRevisionID",1114981897
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Fry_(curler)"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmwood_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgewater_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Granite_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oromocto,_New_Brunswick"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Martin_(curler)"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Keating_(curler)"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selkirk_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Crête"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_de_curling_Etchemin"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Davidge"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool,_Nova_Scotia"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathew_Harris"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Ferbey"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Ross"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Van_Os"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Grattan_(curler)"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Desjardins_(curler)"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite_Curling_Club_(Winnipeg)"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamiota_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbellton_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Todd"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelph_Sports_Centre"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Charette"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_MacDougall"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Jeffries_(curler)"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_de_curling_Victoria"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Ears_Winter_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Pierce"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxime_Dufresne"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Galbraith"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_O'Rourke"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobalt-Haileybury_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_McAulay"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Heidt"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eston_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soo_Curlers_Association"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Rycroft"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Winter_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Stevenson"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntley_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tardif"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McEwen_(curler)"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersfield_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Winter_Olympics"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexsmith_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehorse,_Yukon"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deane_Horning"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Walchuk"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_LeDrew"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kinney"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Carr_(curler)"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gibson_(curler)"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosser_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Stevens"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Laing"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Sherrard"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_St-Onge"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Petryk"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Peachey"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Despins"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corner_Brook_Curling_Association"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilliwack_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Lanteigne"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_King_(curler)"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Koe"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Saskatchewan"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Whitehead_(curler)"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldwater_&_District_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virden_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Fournier"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gallant"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Gagné"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Burgess"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrobert_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ursel"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_City_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valour_Road_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hebert"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Gushue"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Haichert"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipigon,_Ontario"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gage_Golf_&_Country_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Regina,_Saskatchewan"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Foy,_Quebec"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Boehmer"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSC_Stores_Tankard"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite_Curling_Club_(Edmonton)"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rorketown_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_de_curling_Chicoutimi"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Scharf"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_White_(curler)"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Laycock"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.G._Smith_Centre"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−5"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Graber"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Harcourt"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weyburn_Curlin_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Belec"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Cochrane"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Brazeau_Jr."
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Ewasko"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Schick"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Johnson_(curler)"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crestwood_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartan_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_de_Lacolle"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Eddy"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kennedy_(Quebec_curler)"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Tallon"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_de_curling_Baie-d'Urfé"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Urban_Area"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brant_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_de_curling_Lachine"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_de_curling_Lennoxville"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dobson_(curler)"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_de_curling_Longue-Pointe"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_de_curling_North_Hatley"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_de_curling_Rimouski"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_de_curling_Sept-Îles"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_de_curling_Shawville"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_MacIntosh"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_de_curling_Trois-Rivières"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_de_curling_Vallée_de_l'or"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobalt-Hailebury_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldwater,_Ontario"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat_City_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Gordon_(Ontario_curler)"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Winter_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mullins_(curler)"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Lacey"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Longworth"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lafleur"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Robinson_(curler)"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Carruthers"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Curling_Club"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Noftall"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kennedy_(New_Brunswick_curler)"
"http://dbpedia.org/resource/2006_Tim_Hortons_Brier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Tim_Hortons_Brier"
