"subject","predicate","object"
"http://dbpedia.org/resource/Clark_Station","http://www.w3.org/2000/01/rdf-schema#label","Clark Station"
"http://dbpedia.org/resource/Clark_Station","http://dbpedia.org/ontology/wikiPageID",54042709
"http://dbpedia.org/resource/Clark_Station","http://dbpedia.org/ontology/wikiPageRevisionID",822469339
"http://dbpedia.org/resource/Clark_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Station,_Louisville"
"http://dbpedia.org/resource/Clark_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark/Division_station"
"http://dbpedia.org/resource/Clark_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark/Lake_station"
"http://dbpedia.org/resource/Clark_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_station_(CTA)"
"http://dbpedia.org/resource/Clark_Station","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Clark_station_(CTA)"
"http://dbpedia.org/resource/Clark_Station","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Clark_Station,_Louisville"
"http://dbpedia.org/resource/Clark_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mmNw"
"http://dbpedia.org/resource/Clark_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29946375"
"http://dbpedia.org/resource/Clark_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Clark_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clark_Station?oldid=822469339&ns=0"
"http://dbpedia.org/resource/Clark_Station","http://dbpedia.org/ontology/wikiPageLength",329
"http://dbpedia.org/resource/Clark_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clark_Station"
