"subject","predicate","object"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfBangladesh"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfBangladesh"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#label","Munshiganj (zila)"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#label","蒙希甘杰县"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#label","Munshiganj (zila)"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#label","Munshiganj"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#label","Επαρχία Μουνσιγκάντζ"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#label","Munshiganj District"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#label","Муншигандж (округ)"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#label","Munsiganj (Distrikt)"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#label","Munshiganj (district)"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#label","Муншигандж (зіла)"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#label","Munszigondźo"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Munshiganj"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#label","مونشيجاني"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Munshiganj è un distretto del Bangladesh situato nella divisione di Dacca. Si estende su una superficie di 1004,29 km² e conta una popolazione di 1.445.660 abitanti (dato censimento 2011)."
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#comment","Munshiganj (en bengalí, মুন্সীগঞ্জ) es un zila o distrito de Bangladés que forma parte de la división de Daca. Comprende 6 upazilas en una superficie territorial de 955 km² : , , , , y . La capital es la ciudad de ."
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#comment","مونشيجاني (بالبنغالية: মুন্সীগঞ্জ)‏ المعروفة أيضًا تاريخيًا باسم بيكرامبور، هي منطقة في وسط بنغلاديش، وهي جزء من محافظة دكا، تحدها ناحية دكا."
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#comment","Муншигандж (бенг. মুন্সিগঞ্জ জেলা) — округ в центральній частині Бангладеш, в регіоні Дака. Утворений 1984 року з частини території округу . Адміністративний центр — місто Муншигандж. Площа округу — 955 км². За даними перепису 2001 року населення округу становило 1 293 536 чоловік. Рівень писемності дорослого населення становив 35,8 %, що нижче за середній показник по Бангладеш (43,1 %). 90,78 % населення округу сповідувало іслам, 8,01 % — індуїзм, 1,2 % — християнство."
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#comment","Το Μουνσιγκάντζ (Βεγγαλικά: মুন্সিগঞ্জ‎), επίσης γνωστό ιστορικά ως Μπικραμπούρ, είναι επαρχία στο κέντρο του Μπανγκλαντές. Ανήκει στη διαίρεση Ντάκα και συνορεύει με την επαρχία Ντάκα. Σύμφωνα με την απογραφή του 2011, η επαρχία είχε πληθυσμό 1.445.660 κατοίκων. Ο αλφαβητισμός στην επαρχία φτάνει το ποσοστό του 60.1%."
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#comment","Munshiganj is een district (zila) in de divisie Dhaka van Bangladesh. Het district telt ongeveer 1,3 miljoen inwoners en heeft een oppervlakte van 955 km². De hoofdstad is de stad Munshiganj. Munshiganj is onderverdeeld in 6 upazila/thana (subdistricten), 67 unions, 906 dorpen en 2 gemeenten."
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#comment","Munshiganj est un district du Bangladesh. Il est situé dans la division de Dhaka. La ville principale est Munshiganj."
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#comment","Munshiganj (Bengali: মুন্সীগঞ্জ), also historically known as Bikrampur, is a district in central Bangladesh. It is a part of the Dhaka Division and borders Dhaka District."
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#comment","Муншигандж (бенг. মুন্সিগঞ্জ জেলা, англ. Munshiganj District) — округ в центральной части Бангладеш, в области Дакка. Образован в 1984 году из части территории округа Дакка. Административный центр — город Муншигандж. Площадь округа — 955 км². По данным переписи 2001 года население округа составляло 1 293 536 человек. Уровень грамотности взрослого населения составлял 35,8 %, что ниже среднего уровня по Бангладеш (43,1 %). 90,78 % населения округа исповедовало ислам, 8,01 % — индуизм, 1,2 % — христианство."
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#comment","蒙希甘杰（Munshiganj District）为孟加拉国达卡专区辖县，属孟加拉国中南部县份。县境东与库米拉、隔北梅克納河与坚德布尔县相望，南隔博多河（Padma）与沙里亚德布尔、马达里布尔、福里德布尔县相邻，西与达卡县交界，北与纳拉扬甘杰县相连。全境年平均温度12.7 °C至36 °C，年平均降雨量2,376毫米。县域总面积954.96公里²，总人口1,293,536人（2001）。全县共分置6乡（Upazila），政府驻达里布尔自治市。"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#comment","Munszigondźo (beng. মুন্সীগঞ্জ; ang. Munshiganj) – miasto w Bangladeszu (prowincja Dhaka). W 2001 roku liczyło ok. 108 tys. mieszkańców."
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#comment","Munsiganj (Bengalisch: মুন্সিগঞ্জ), auch Munshiganj, ist ein Verwaltungsdistrikt im zentralen Bangladesch, der innerhalb der Division Dhaka, der übergeordneten Verwaltungseinheit, liegt. Die im Hauptstadt des Distrikts bildet die gleichnamige Stadt Munsiganj. Die Gesamtfläche des Distrikt beträgt 1004 km². Der Distrikt setzt sich aus den 6 Upazilas Lohajang, Sreenagar, Munshiganj Sadar, Sirajdikhan, Tongibari und Gazaria zusammen."
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2000/01/rdf-schema#comment","Munshiganj (bengali: মুন্সীগঞ্জ) är ett distrikt i Bangladesh. Det ligger i provinsen Dhaka, i den centrala delen av landet, 18 km söder om huvudstaden Dhaka. Antalet invånare är 1 445 660. Trakten runt Munshiganj består till största delen av jordbruksmark. Runt Munshiganj är det mycket tätbefolkat, med 4 188 invånare per kvadratkilometer. Årsmedeltemperaturen i trakten är 23 °C. Den varmaste månaden är mars, då medeltemperaturen är 26 °C, och den kallaste är januari, med 17 °C. Genomsnittlig årsnederbörd är 2 027 millimeter. Den regnigaste månaden är juni, med i genomsnitt 406 mm nederbörd, och den torraste är december, med 3 mm nederbörd."
"http://dbpedia.org/resource/Munshiganj_District","http://xmlns.com/foaf/0.1/name","Munshiganj"
"http://dbpedia.org/resource/Munshiganj_District","http://xmlns.com/foaf/0.1/nick","Bikrampur"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/property/name","Munshiganj"
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.45999908447266
"http://dbpedia.org/resource/Munshiganj_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",90.54000091552734
"http://dbpedia.org/resource/Munshiganj_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BD_Munshiganj_District_locator_map.svg"
"http://dbpedia.org/resource/Munshiganj_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonarong_jor_moth02_m2k18_arn.jpg"
"http://dbpedia.org/resource/Munshiganj_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_and_Crescent.svg"
"http://dbpedia.org/resource/Munshiganj_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Idrakpur_kella_07.jpg"
"http://dbpedia.org/resource/Munshiganj_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Om.svg"
"http://dbpedia.org/resource/Munshiganj_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Munshiganj_sadar.jpg"
"http://dbpedia.org/resource/Munshiganj_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mid_day_view_of_meghna_river_near_munshiganj.jpg"
"http://dbpedia.org/resource/Munshiganj_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baba_Adam's_Mosque-07.jpg"
"http://dbpedia.org/resource/Munshiganj_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Bangladesh"
"http://dbpedia.org/resource/Munshiganj_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Munshiganj_District"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageID",2274541
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageRevisionID",1115568336
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badal_Gupta"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radhu_Karmakar"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imdadul_Haq_Milan"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhadeva_Bose"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazma_Anwar"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirshendu_Mukhopadhyay"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Bangladesh_by_Human_Development_Index"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarkanath_Ganguly"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tele_Samad"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._N._M._Hamidullah"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chashi_Nazrul_Islam"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Bangladesh"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainism"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekushey_Padak"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarojini_Naidu"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durga_Mohan_Das"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka_District"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka_Division"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinesh_Gupta"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Bangladesh_census"
"http://dbpedia.org/resource/Munshiganj_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idrakpur_Fort"
