"subject","predicate","object"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlanOfAction105902545"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalSystems"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalSystem105903229"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System105902872"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","로마법"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","Romersk rätt"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","Diritto romano"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","Dret romà"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","Hukum Romawi"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","Римське право"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","罗马法"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","Erromatar zuzenbide"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","Römisches Recht"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","Ρωμαϊκό Δίκαιο"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","Romeins recht"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","Direito romano"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","Prawo rzymskie"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","Roman law"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","Římské právo"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","ローマ法"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","Dlí Rómhánach"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","Римское право"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","Derecho romano"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","Droit romain"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","Romia juro"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#label","قانون روماني"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#comment","Con diritto romano si indica l'insieme delle norme che hanno costituito l'ordinamento giuridico romano per circa tredici secoli, dalla data convenzionale della Fondazione di Roma (753 a.C.) fino alla fine dell'Impero di Giustiniano (565 d.C.). Infatti, tre anni dopo la morte di Giustiniano l'Italia fu invasa dai Longobardi: l'impero d'Occidente si dissolse definitivamente e Bisanzio, formalmente imperiale e romana, si allontanò sempre più dall'eredità dell'antica Roma e della sua civiltà (anche giuridica)."
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#comment","Het Romeinse recht heeft zich ontwikkeld over een periode van meer dan 2.500 jaar vanaf ca 550 v. Chr. De oorsprong ervan ligt in het oude Rome, waar het zich als gewoonterecht ontwikkelde uit rechtsregels, en uit gepleegde rechtspraak van oudere culturen uit de regio. Tot het Romeins recht horen niet alleen regels, rechtspraak en juridische literatuur, maar ook staatsinrichting en een fijnmazig bestuurlijk systeem. Door de lange duur en groei van het Romeinse en Byzantijnse rijk, kent het een lange en voortdurende geschiedenis, verbreid over Europa, tot in het Verenigd Koninkrijk, Turkije en het Midden-Oosten. Een grote codificatie werd in de zesde eeuw, in opdracht van de Byzantijnse keizer Justinianus samengesteld. Na het verval van het Romeinse rijk leefden de rechtsregels, en rechtsb"
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#comment","La esprimo «Romia juro» indikas la juran sistemon, kiu regis super la civitanoj de Romo kaj poste sur tiuj setlitaj en diversaj regionoj de ties Imperio, dum historia epoko kies komenco situas ĉe la fondo de Romo (ĉ. 753 a.K.) kaj kiu etendiĝis ĝis mezo de la 6-a jarcento, kiam okazis la kompila tasko de la imperiestro Justiniano la 1-a, konata ekde la Renesanco kiel Corpus iuris civilis. Tamen la remalkovro de la justinianaj tekstoj en epoko de la malsupra Mezepoko permesis kelkajn fakulojn paroli ankaŭpri «Romia juro de la Mezepoko»."
"http://dbpedia.org/resource/Roman_law","http://www.w3.org/2000/01/rdf-schema#comment","Roman law is the legal system of ancient Rome, including the legal developments spanning over a thousand years of jurisprudence, from the Twelve Tables (c. 449 BC), to the Corpus Juris Civilis (AD 529) ordered by Eastern Roman emperor Justinian I. Roman law forms the basic framework for civil law, the most widely used legal system today, and the terms are sometimes used synonymously. The historical importance of Roman law is reflected by the continued use of Latin legal terminology in many legal systems influenced by it, including common law."
