"subject","predicate","object"
"http://dbpedia.org/resource/Einstein_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Einstein_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObservatoriesInGermany"
"http://dbpedia.org/resource/Einstein_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observatory103839671"
"http://dbpedia.org/resource/Einstein_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Einstein_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Einstein_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPotsdam"
"http://dbpedia.org/resource/Einstein_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1921"
"http://dbpedia.org/resource/Einstein_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Einstein_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Einstein_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Einstein_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Einstein_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatErichMendelsohnBuildings"
"http://dbpedia.org/resource/Einstein_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Einstein_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Einstein_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Einstein_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObservatories"
"http://dbpedia.org/resource/Einstein_Tower","http://www.w3.org/2000/01/rdf-schema#label","Вежа Ейнштейна"
"http://dbpedia.org/resource/Einstein_Tower","http://www.w3.org/2000/01/rdf-schema#label","Einstein Tower"
"http://dbpedia.org/resource/Einstein_Tower","http://www.w3.org/2000/01/rdf-schema#label","Einsteinturm"
"http://dbpedia.org/resource/Einstein_Tower","http://www.w3.org/2000/01/rdf-schema#label","Torre Einstein"
"http://dbpedia.org/resource/Einstein_Tower","http://www.w3.org/2000/01/rdf-schema#label","Башня Эйнштейна"
