"subject","predicate","object"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/2000/01/rdf-schema#label","Phi Life Cypher"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/2000/01/rdf-schema#label","Phi Life Cypher"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/2000/01/rdf-schema#comment","Phi Life Cypher es un grupo de hip hop de Luton,​ formado por dos MCs, y , y DJ Nappa. El trío comenzó a hacer música juntos alrededor de 1996, y desde entonces han tenido mucho éxito en el ámbito del Hip Hop Underground Británico. Phi-Life Cypher consiguió llegar a la final de Tim Westwood's Talent 2000 donde consiguió hacer una canción con DJ Skitz (Gingerprints O The Gods) y otros raperos como Roots Manuva y Skeleton, permitiéndoles entrar con fuerza en la escena del Hip Hop Británico.​ The group has toured with and appeared on tracks by Gorillaz and DJ Vadim.​"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://www.w3.org/2000/01/rdf-schema#comment","Phi Life Cypher were a British hip hop group based in Luton, composed of two MCs, Si Phili and Life MC, and DJ Nappa. The trio started making music together around 1996, and since have had much success on the UK underground circuit. Phi-Life Cypher made it to the final of Tim Westwood's Talent 2000 competition and ripping the mic on DJ Skitz's seminal posse cut 'Fingerprints of the Gods' projected them to the upper realms of the UK hip hop scene. The group has toured with and appeared on tracks by Gorillaz and DJ Vadim."
"http://dbpedia.org/resource/Phi_Life_Cypher","http://xmlns.com/foaf/0.1/name","Phi Life Cypher"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://dbpedia.org/property/name","Phi Life Cypher"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musical_trios"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_hip_hop_groups"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Bedfordshire"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://dbpedia.org/ontology/wikiPageID",2840521
"http://dbpedia.org/resource/Phi_Life_Cypher","http://dbpedia.org/ontology/wikiPageRevisionID",1111682462
"http://dbpedia.org/resource/Phi_Life_Cypher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Herbaliser"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Brit_Awards"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playback_(Phi_Life_Cypher_album)"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baddest_Man"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Forces"
"http://dbpedia.org/resource/Phi_Life_Cypher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Eastwood_(song)"
