"subject","predicate","object"
"http://dbpedia.org/resource/Rolandmühle","http://www.w3.org/2000/01/rdf-schema#label","Rolandmühle"
"http://dbpedia.org/resource/Rolandmühle","http://www.w3.org/2000/01/rdf-schema#label","Rolandmühle"
"http://dbpedia.org/resource/Rolandmühle","http://www.w3.org/2000/01/rdf-schema#comment","The Rolandmühle (""Roland Mill"") in Bremen is an industrial grain mill that is one of the most important private production facilities in the harbour of Bremen. The company has about 100 employees and processes 350,000 tons of grain into flour annually for commercial and industrial use. Both imported and regionally grown grain are processed. The products have been supplied to both regional and export customers."
"http://dbpedia.org/resource/Rolandmühle","http://www.w3.org/2000/01/rdf-schema#comment","Die Rolandmühle in Bremen ist eine industrielle Getreidemühle, die als eines der wichtigsten privaten Produktionsunternehmen der bremischen Hafenwirtschaft gilt. Das Unternehmen hat ca. 100 Beschäftigte und verarbeitet nach eigenen Angaben jährlich 350.000 Tonnen Getreide zu Mehlprodukten für Handwerk und Industrie. Verarbeitet werden Importgetreide und regionale Getreideaufkommen. Beliefert werden regionale Abnehmer und Exportkunden."
"http://dbpedia.org/resource/Rolandmühle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bremen_Rolandmühle.jpg"
"http://dbpedia.org/resource/Rolandmühle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roland_Mühle_Silos.jpg"
"http://dbpedia.org/resource/Rolandmühle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Bremen"
"http://dbpedia.org/resource/Rolandmühle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_establishments"
"http://dbpedia.org/resource/Rolandmühle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Bremen_(state)"
"http://dbpedia.org/resource/Rolandmühle","http://dbpedia.org/ontology/wikiPageID",55437382
"http://dbpedia.org/resource/Rolandmühle","http://dbpedia.org/ontology/wikiPageRevisionID",1031491767
"http://dbpedia.org/resource/Rolandmühle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1811_establishments"
"http://dbpedia.org/resource/Rolandmühle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmills"
"http://dbpedia.org/resource/Rolandmühle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
