"subject","predicate","object"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Nasuhzade Ali Pasha"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Nasuhzade Ali Pacha"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Νασουχζαντέ Αλί Πασάς"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Nasuhzade Ali Pasza"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Nasuhzade Ali Pasza (tur. Nasuhzade Ali Paşa), powszechnie znany jako Kara Ali Pasza – admirał osmański we wczesnych fazach greckiej wojny o niepodległość."
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Nasuhzade Ali Pacha (en turc : Nasuhzade Ali Paşa), plus communément appelé Kara Ali Pacha (en grec moderne : Καρά Αλή Πασάς), était un grand amiral ottoman au début de la guerre d'indépendance grecque."
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Nasuhzade Ali Pasha (Turkish: Nasuhzade Ali Paşa), commonly known as Kara Ali Pasha (Greek: Καρά Αλή Πασάς), was an Ottoman admiral during the early stages of the Greek War of Independence. In 1821, as second-in-command of the Ottoman navy, he succeeded in resupplying the isolated Ottoman fortresses in the Peloponnese, while his subordinate Ismael Gibraltar destroyed Galaxeidi. Promoted to Kapudan Pasha (commander-in-chief of the navy), and led the suppression of the revolt in Chios and the ensuing Chios massacre in April 1822. He was killed when a fireship captained by Konstantinos Kanaris blew up his flagship in Chios harbour on the night of 18/19 June 1822."
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Ο Νασουχζαντέ Αλί Πασάς, γνωστός και ως Καρά Αλή Πασάς, (τουρκικά: Nasuhzade Ali Paşa, αποβιώσας το 1822) ήταν Οθωμανός ναύαρχος ο οποίος έδρασε κατά την διάρκεια της Ελληνικής Επανάστασης του 1821 ως ο διοικητής του οθωμανικού στόλου."
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://xmlns.com/foaf/0.1/name","Nasuhzade Ali Pasha"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/property/name","Nasuhzade Ali Pasha"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fictitious_Ottoman_flag_4.svg"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tombeau_de_Kara-Ali_-_Perilla_Francesco_-_1928.jpg"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ali_Bey_Captain_Pacha_The_destroyer_of_Chio,_one_of_the_most_populated_and_cultivated_Islands_in_the_Greek's_Archipelago_-_Friedel_Adam_De_-_1830.jpg"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Ottoman_Empire_(1453-1844).svg"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Shkodër"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Albania_under_the_Ottoman_Empire"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Ottoman_Greece"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Chios"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ottoman_Greece"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Chios"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/deathDate",1822-06-19
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Albania_under_the_Ottoman_Empire"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Shkodër"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_people_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_military_personnel_killed_in_action"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_military_personnel_of_the_Greek_War_of_Independence"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_births"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_mass_murderers"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kapudan_Pashas"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Greek_sentiment"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanians_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Shkodër"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_deaths"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageID",59706536
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageRevisionID",1114424660
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantinos_Kanaris"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dardanelles"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_people_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramadan"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eid_al-Fitr"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_War_of_Independence"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismael_Gibraltar"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_military_personnel_of_the_Greek_War_of_Independence"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Algeria"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Egypt"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_military_personnel_killed_in_action"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Miaoulis"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapudan_Pasha"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patras"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methoni,_Messenia"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tombeau_de_Kara-Ali_-_Perilla_Francesco_-_1928.jpg"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastic_(plant_resin)"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shkodër"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Navy"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakynthos"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chios_massacre"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Greece"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chios"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_of_Chios"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublime_Porte"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peloponnese"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_births"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samos_Island"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kapudan_Pashas"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxeidi"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmud_II"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastic_villages"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esma_Sultan_(daughter_of_Abdul_Hamid_I)"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireships"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_mass_murderers"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Ottoman_Empire_(1453-1844).svg"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lykourgos_Logothetis"
"http://dbpedia.org/resource/Nasuhzade_Ali_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psara"
