"subject","predicate","object"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNightclubsInLondon"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInLondon"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spot104286128"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabaret102931417"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/2000/01/rdf-schema#label","Crawdaddy Club"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/2000/01/rdf-schema#label","Crawdaddy Club"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/2000/01/rdf-schema#label","Crawdaddy Club"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Crawdaddy Club was a music venue in Richmond, Surrey, England, which opened in 1963. The Rolling Stones were its house band in its first year and were followed by The Yardbirds. Several other notable British blues and rhythm and blues acts also played there."
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/2000/01/rdf-schema#comment","Crawdaddy Club fue una sala de conciertos ubicada en Richmond upon Thames, en Londres, Reino Unido. Famosa por ser el primer sitio donde tocaron The Rolling Stones en 1963. Después de ellos, les siguió una larga lista de grupos británicos de blues y rock."
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/2000/01/rdf-schema#comment","Der Crawdaddy Club war ein überregional bekanntes Veranstaltungslokal in Richmond, Surrey, England. Er lag im Station Hotel, gegenüber dem Bahnhof Richmond."
"http://dbpedia.org/resource/Crawdaddy_Club","http://xmlns.com/foaf/0.1/homepage","http://www.crawdaddyclubrichmond.com/"
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.46333312988281
"http://dbpedia.org/resource/Crawdaddy_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3025000095367432
"http://dbpedia.org/resource/Crawdaddy_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crawdaddy_club_richmond_2014.jpg"
"http://dbpedia.org/resource/Crawdaddy_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nightclubs_in_London"
"http://dbpedia.org/resource/Crawdaddy_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_England"
"http://dbpedia.org/resource/Crawdaddy_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_London"
"http://dbpedia.org/resource/Crawdaddy_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Richmond_upon_Thames"
"http://dbpedia.org/resource/Crawdaddy_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Rolling_Stones"
"http://dbpedia.org/resource/Crawdaddy_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_in_the_London_Borough_of_Richmond_upon_Thames"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageID",3541566
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1092405639
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Ground,_Richmond"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Wyman"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Diddley"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_On_(Chuck_Berry_song)"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea,_London"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Watts"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nightclubs_in_London"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Driscoll"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Green,_London"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eel_Pie_Island"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_London"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Diddley_Is_a_Gunslinger"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_of_1962–63_in_the_United_Kingdom"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_John_Baldry"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_establishments_in_England"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Richmond_upon_Thames"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Davies"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Croydon"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yardbirds"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twickenham"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Rolling_Stones"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_London"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Gomelsky"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crawdaddy_club_richmond_2014.jpg"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Animals"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_in_the_London_Borough_of_Richmond_upon_Thames"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_band"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Clapton"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawdaddy_(magazine)"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purley,_London"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kinks"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crawdaddyclubrichmond.com/"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000118181110/http:/geocities.com/Heartland/Woods/6912/london.html"
"http://dbpedia.org/resource/Crawdaddy_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al3abbanatcoat.com"
