"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_expatriate_basketball_people_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_expatriate_basketball_people_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","British expatriate basketball people in Germany"
"http://dbpedia.org/resource/Category:British_expatriate_basketball_people_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_expatriate_sportspeople_in_Germany"
"http://dbpedia.org/resource/Category:British_expatriate_basketball_people_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_expatriate_basketball_people"
"http://dbpedia.org/resource/Category:British_expatriate_basketball_people_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_basketball_people_in_Germany"
"http://dbpedia.org/resource/Category:British_expatriate_basketball_people_in_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","British expatriate basketball people in Germany"
"http://dbpedia.org/resource/Category:British_expatriate_basketball_people_in_Germany","http://dbpedia.org/ontology/wikiPageID",61254768
"http://dbpedia.org/resource/Category:British_expatriate_basketball_people_in_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",951162327
"http://dbpedia.org/resource/Category:British_expatriate_basketball_people_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_expatriate_basketball_people_in_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_expatriate_basketball_people_in_Germany?oldid=951162327&ns=14"
