"subject","predicate","object"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianPoets"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianWomenWriters"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianTranslators"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianPeople"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersian-languagePoets"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTehran"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/2000/01/rdf-schema#label","بكاه أحمدي"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/2000/01/rdf-schema#label","Pegah Ahmadi"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/2000/01/rdf-schema#label","Pegah Ahmadi"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/2000/01/rdf-schema#comment","Pegāh Ahmadi (Persian: پگاه احمدی) (born 1974) is an Iranian poet, scholar, literary critic and translator of poetry."
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/2000/01/rdf-schema#comment","بكاه أحمدي (بالفارسية: پگاه احمدی) (1974، طهران في إيران)؛ صحفية، مترجمة، كاتِبة وشاعرة إيرانية. درست في جامعة طهران."
"http://dbpedia.org/resource/Pegah_Ahmadi","http://www.w3.org/2000/01/rdf-schema#comment","Pegah Ahmadi ( persisch پگاه احمدی; * 1974 in Teheran) ist eine iranische Dichterin, Literaturkritikerin und Übersetzerin."
"http://dbpedia.org/resource/Pegah_Ahmadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Iranian_poets"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Iranian_poets"
"http://dbpedia.org/resource/Pegah_Ahmadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persian-language_poets"
