"subject","predicate","object"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfTamilNadu"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfIndia"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/2000/01/rdf-schema#label","Kanyakumari barrutia"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/2000/01/rdf-schema#label","Kanniyakumari (distrikt)"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Kanyakumari"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Kanyakumari"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/2000/01/rdf-schema#label","Kanyakumari (dystrykt)"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/2000/01/rdf-schema#label","Kanyakumari district"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/2000/01/rdf-schema#label","ضاحية كنياكماري"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/2000/01/rdf-schema#label","甘尼亞古馬里縣"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/2000/01/rdf-schema#label","Каньякумари (округ)"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/2000/01/rdf-schema#label","District de Kanniyakumari"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/2000/01/rdf-schema#label","Kanyakumari (district)"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/2000/01/rdf-schema#label","カンニヤークマリ県"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/2000/01/rdf-schema#label","Kanyakumari (Distrikt)"
"http://dbpedia.org/resource/Kanyakumari_district","http://www.w3.org/2000/01/rdf-schema#comment","Kanniyakumari är ett distrikt i Indien. Det ligger i delstaten Tamil Nadu, i den södra delen av landet, 2 300 km söder om huvudstaden New Delhi. Antalet invånare är 1 870 374. Följande samhällen finns i Kanniyakumari: 
* Nagercoil 
* Colachel 
* Kuzhithurai 
* Kanniyākumāri 
* Padmanābhapuram 
* Boothapandi 
* Arumanai 
* Suchindram 
* Manavalakurichi 
* Eraniel I övrigt finns följande i Kanniyakumari: 
* (ett berg) 
* (en udde)"
