"subject","predicate","object"
"http://dbpedia.org/resource/Automatic_lubrication_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Automatic_lubrication_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Automatic_lubrication_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Automatic_lubrication_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lubricant114890659"
"http://dbpedia.org/resource/Automatic_lubrication_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Automatic_lubrication_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLubricants"
"http://dbpedia.org/resource/Automatic_lubrication_system","http://www.w3.org/2000/01/rdf-schema#label","Schmiersystem"
"http://dbpedia.org/resource/Automatic_lubrication_system","http://www.w3.org/2000/01/rdf-schema#label","Automatic lubrication system"
"http://dbpedia.org/resource/Automatic_lubrication_system","http://www.w3.org/2000/01/rdf-schema#label","Мастильна система"
"http://dbpedia.org/resource/Automatic_lubrication_system","http://www.w3.org/2000/01/rdf-schema#label","Система смазки"
"http://dbpedia.org/resource/Automatic_lubrication_system","http://www.w3.org/2000/01/rdf-schema#comment","Масти́льна систе́ма або систе́ма ма́щення (англ. lubrication system, automatic lubrication system, ALS) — технічна система, що забезпечує приймання, видавання, зберігання, перекачування, очищення та постачання необхідної кількості мастильного матеріалу у зону контакту тертьових поверхонь деталей механізмів і машин з метою зменшення сил тертя між деталями та інтенсивності їх зношування При цьому, шар мастильного матеріалу додатково захищає пари тертя від корозії; виконує роль гідравлічного демпфера, який сприймає ударні навантаження; охолоджує та виносить продукти зношення тертьових поверхонь; забезпечує герметизацію з'єднань та защільників."
"http://dbpedia.org/resource/Automatic_lubrication_system","http://www.w3.org/2000/01/rdf-schema#comment","An Automatic Lubrication System (ALS), sometimes referred to as a Centralized Lubrication System (CLS),is a system that delivers controlled amounts of lubricant to multiple locations on a machine while the machine is operating. Even though these systems are usually fully automated, a system that requires a manual pump or button activation is still identified as a centralized lubrication system. The system can be classified into two different categories that can share a lot of the same components. Oil systems: Oil systems primary use is for stationary manufacturing equipment such as CNC milling"
"http://dbpedia.org/resource/Automatic_lubrication_system","http://www.w3.org/2000/01/rdf-schema#comment","Schmiersysteme (engl. Lubrication system) werden zur Schmierung von Kugellagern, Ketten und Linearführungen eingesetzt. Durch den Einsatz von automatischen Schmiersystemen wird eine erhöhte Effizienz und Arbeitssicherheit erreicht."
"http://dbpedia.org/resource/Automatic_lubrication_system","http://www.w3.org/2000/01/rdf-schema#comment","Система смазки двигателя или иной машины предназначена для подачи масла для смазки и охлаждения подшипников и других трущихся деталей, а также для удаления продуктов износа. В общем случае включает в себя следующие основные части: В некоторых случаях в системе смазки используется не смазочное масло, а иная смазка."
"http://dbpedia.org/resource/Automatic_lubrication_system","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Automatic_lubricator"
"http://dbpedia.org/resource/Automatic_lubrication_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Automatic_lubrication_system.jpg"
"http://dbpedia.org/resource/Automatic_lubrication_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Single_Line_Parallel_Automatic_Lubrication_System.png"
"http://dbpedia.org/resource/Automatic_lubrication_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Single_Line_Progressive_Automatic_Lubrication_System.png"
"http://dbpedia.org/resource/Automatic_lubrication_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dual_Line_Parallel_Automatic_Lubrication_System.jpg"
"http://dbpedia.org/resource/Automatic_lubrication_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lubrication"
"http://dbpedia.org/resource/Automatic_lubrication_system","http://dbpedia.org/ontology/wikiPageID",25155005
"http://dbpedia.org/resource/Automatic_lubrication_system","http://dbpedia.org/ontology/wikiPageRevisionID",1116070196
"http://dbpedia.org/resource/Automatic_lubrication_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump"
"http://dbpedia.org/resource/Automatic_lubrication_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dual_Line_Parallel_Automatic_Lubrication_System.jpg"
"http://dbpedia.org/resource/Automatic_lubrication_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhaust_gas"
