"subject","predicate","object"
"http://dbpedia.org/resource/BBK_Falcon","http://www.w3.org/2000/01/rdf-schema#label","BBK Falcon"
"http://dbpedia.org/resource/BBK_Falcon","http://dbpedia.org/ontology/wikiPageID",72119465
"http://dbpedia.org/resource/BBK_Falcon","http://dbpedia.org/ontology/wikiPageRevisionID",1118641241
"http://dbpedia.org/resource/BBK_Falcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketligaen"
"http://dbpedia.org/resource/BBK_Falcon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Basketligaen"
"http://dbpedia.org/resource/BBK_Falcon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/BBK_Falcon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_sports_league"
"http://dbpedia.org/resource/BBK_Falcon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BBK_Falcon?oldid=1118641241&ns=0"
"http://dbpedia.org/resource/BBK_Falcon","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/BBK_Falcon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BBK_Falcon"
