"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_armed_forces_in_exile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norwegian_armed_forces_in_exile","http://www.w3.org/2000/01/rdf-schema#label","Norwegische Exilarmee"
"http://dbpedia.org/resource/Norwegian_armed_forces_in_exile","http://www.w3.org/2000/01/rdf-schema#label","Ελεύθερες Νορβηγικές δυνάμεις"
"http://dbpedia.org/resource/Norwegian_armed_forces_in_exile","http://www.w3.org/2000/01/rdf-schema#label","Norwegian armed forces in exile"
"http://dbpedia.org/resource/Norwegian_armed_forces_in_exile","http://www.w3.org/2000/01/rdf-schema#comment","Die Norwegische Exilarmee (norwegisch: Utefronten) bildete die Streitkräfte der Exilnorweger nach der Besetzung ihres Landes durch die Wehrmacht 1940."
"http://dbpedia.org/resource/Norwegian_armed_forces_in_exile","http://www.w3.org/2000/01/rdf-schema#comment","Οι Εξόριστες Νορβηγικές Ένοπλες Δυνάμεις (Νορβηγικά: Utefronten) ήταν τα απομεινάρια των ενόπλων δυνάμεων της Νορβηγίας που συνέχισαν να πολεμούν τις δυνάμεις του Άξονα μαζί με τις συμμαχικές χώρες, όπως η Μεγάλη Βρετανία και ο Καναδάς, αφότου είχαν διαφύγει από τη γερμανική κατοχή της Νορβηγίας κατά τη διάρκεια του Β' Παγκοσμίου Πολέμου."
"http://dbpedia.org/resource/Norwegian_armed_forces_in_exile","http://www.w3.org/2000/01/rdf-schema#comment","The Norwegian armed forces in exile (Norwegian: Utefronten, ""Outside Front"") were remnants of the armed forces of Norway that continued to fight the Axis powers from Allied countries, such as Britain and Canada, after they had escaped the German conquest of Norway during World War II."
"http://dbpedia.org/resource/Norwegian_armed_forces_in_exile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/German_occupation_of_Norway"
"http://dbpedia.org/resource/Norwegian_armed_forces_in_exile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northrop_N-3PB_in_flight.jpg"
"http://dbpedia.org/resource/Norwegian_armed_forces_in_exile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norwegian_War_memorial_in_Edinburgh.jpg"
"http://dbpedia.org/resource/Norwegian_armed_forces_in_exile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norwegian_Memorial_-_geograph.org.uk_-_268909.jpg"
"http://dbpedia.org/resource/Norwegian_armed_forces_in_exile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Norway_1940.jpg"
